2006-2007 Boys Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:22 pm CST

Howells (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Stanton,C2,6,13,3,W,59,46,,44,&nbsp;,,
12/08/06,@ West Point-Beemer,C1,5,15,3,W,51,44,,46,&nbsp;,,
12/09/06,Lyons-Decatur Northeast,C2,7,14,3,L,41,45,,33,&nbsp;,,
12/16/06,@ Dodge,D2,17,6,2,W,45,44,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/28,Coleridge,D2,3,18,4,W,59,33,,41,Howells Holiday Tournament,Howells,
12/29,Leigh,D1,21,2,1,L,38,62,,39,Howells Holiday Tournament,Howells,
01/05/07,Humphrey St. Francis,D1,17,5,1,L,36,41,,39,&nbsp;,,
01/06/07,@ Scribner-Snyder,D1,17,6,2,L,30,48,,36,&nbsp;,,
01/12/07,Wisner-Pilger,C1,19,5,1,L,41,82,,41,&nbsp;,,
01/13/07,@ Newman Grove,D1,7,13,3,W,50,38,,44,&nbsp;,,
01/19/07,West Point Central Catholic,C2,12,10,2,L,46,63,,36,&nbsp;,,
01/20/07,@ Pender,C2,14,9,2,L,52,59,,36,&nbsp;,,
01/26/07,@ Clarkson,C2,6,14,3,W,42,37,,44,&nbsp;,,
01/27/07,Humphrey,D1,4,16,4,W,54,47,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Dodge,D2,17,6,2,L,47,65,,36,Cornhusker Conference Tournament,,
02/02,Humphrey,D1,4,16,4,W,57,42,,41,Cornhusker Conference Tournament,,
02/06/07,Bancroft-Rosalie,D1,13,9,2,W,68,63,,47,&nbsp;,,
02/09/07,Leigh,D1,21,2,1,L,50,71,,39,&nbsp;,,
02/16/07,@ Lindsay Holy Family,D2,13,9,2,L,64,70,,36,&nbsp;,,
02/19/07,Clarkson,C2,6,14,3,W,52,46,,44,&nbsp;,,
02/20/07,Archbishop Bergan,C2,18,4,1,L,44,61,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.429
