2006-2007 Boys Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:22 pm CST

Kearney Catholic (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Burwell,D1,8,12,3,W,76,51,,44,&nbsp;,,
12/02/06,@ Wood River,C1,13,8,2,L,41,75,,38,&nbsp;,,
12/08/06,Ord,C1,1,18,4,W,45,40,,43,&nbsp;,,
12/12/06,@ Ravenna,C2,13,10,2,L,36,63,,36,&nbsp;,,
12/15/06,@ Elm Creek,C2,3,16,4,W,39,24,,41,&nbsp;,,
12/18/06,Sutton,C2,16,6,2,W,58,43,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,North Platte St. Patrick's,C2,7,15,3,W,39,36,,44,Amherst Holiday Tournament,Amherst,
12/29,Ainsworth,C1,21,1,1,L,47,76,,41,Amherst Holiday Tournament,Amherst,
01/05/07,Doniphan-Trumbull,C1,4,16,4,L,49,51,,32,&nbsp;,,
01/06/07,@ Centura,C1,9,12,3,L,53,63,,35,&nbsp;,,
01/11/07,@ Hastings St. Cecilia,C1,18,3,1,L,24,87,,41,&nbsp;,,
01/13/07,@ St. Paul,C1,13,6,2,L,46,65,,38,&nbsp;,,
01/16/07,Grand Island Central Catholic,C1,23,2,1,L,43,60,,41,&nbsp;,,
01/20/07,@ Gothenburg,C1,8,11,3,W,51,48,,46,&nbsp;,,
01/23/07,Gibbon,C1,19,4,1,L,35,65,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Doniphan-Trumbull,C1,4,16,4,W,58,44,,43,Lou Platte Conference Tournament,Wood River,
01/30,Gibbon,C1,19,4,1,L,12,48,,41,Lou Platte Conference Tournament,Wood River,
02/08/07,Loup City,C2,19,4,1,L,24,44,,39,&nbsp;,,
02/16/07,@ Adams Central,C1,13,10,2,L,41,56,,38,&nbsp;,,
02/19/07,Alma,C2,6,13,3,W,65,45,,44,&nbsp;,,
02/20/07,Loup City,C2,19,4,1,L,44,45,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.571
