2010-2011 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 04/08/15 at 7:55 am CDT

Creighton Preparatory School (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/02,Papillion-LaVista South,A,6,16,3,W,70,66,(OT),44,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/03,Lincoln North Star,A,9,16,3,W,66,54,,44,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/10/10,Millard West,A,8,16,3,W,53,45,,44,&nbsp;,,
12/14/10,@ Papillion-LaVista South,A,6,16,3,W,66,40,,44,&nbsp;,,
12/16/10,@ Omaha Central,A,23,3,1,L,30,68,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Bellevue East,A,9,14,3,W,58,50,,44,Metro Conference,UNO/Benson,
12/30,Omaha Benson,A,19,6,1,W,63,62,,50,Metro Conference,UNO/Benson,
12/31,Omaha Westside,A,15,10,2,W,53,50,,47,Metro Conference,UNO/Benson,
01/03,Omaha Bryan,A,23,4,1,L,54,59,,39,Metro Conference,UNO/Benson,
01/07/11,Omaha South,A,16,9,2,W,49,41,,47,&nbsp;,,
01/08/11,@ Omaha Benson,A,19,6,1,L,63,65,,39,&nbsp;,,
01/11/11,Bellevue West,A,12,12,2,W,63,55,,47,&nbsp;,,
01/15/11,@ Norfolk,A,21,4,1,L,62,67,(OT),39,&nbsp;,,
01/21/11,Millard North,A,16,8,2,W,42,33,,47,&nbsp;,,
01/22/11,Omaha Bryan,A,23,4,1,W,50,47,,50,&nbsp;,,
01/28/11,Omaha North,A,6,18,3,W,66,46,,44,&nbsp;,,
01/29/11,@ Omaha Burke,A,11,14,3,W,64,47,,44,&nbsp;,,
02/04/11,@ Omaha Westside,A,15,10,2,W,74,66,(OT),47,&nbsp;,,
02/05/11,Lincoln Southeast,A,14,11,2,W,73,55,,47,&nbsp;,,
02/11/11,Omaha Northwest,A,2,21,4,W,62,51,,41,&nbsp;,,
02/12/11,Rockhurst MO,A,0,0,4,W,54,49,,47,&nbsp;,,
02/17/11,@ Lincoln Southwest,A,13,10,2,W,77,61,,47,&nbsp;,,
02/18/11,@ Bellevue East,A,9,14,3,W,78,52,,44,&nbsp;,,
02/19/11,@ Papillion-LaVista,A,3,20,4,W,72,48,,41,&nbsp;,,
02/26/11,Omaha Northwest,A,2,21,4,W,67,57,,41,&nbsp;,,
03/01/11,Bellevue West,A,12,12,2,W,62,51,,47,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.385
