2003-2004 Softball Team Report for Grand Island
This report was generated on 06/24/14 at 8:40 am CDT

Grand Island (24-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Hastings,B,13,20,3,W,8,1,,45,&nbsp;,,
08/28/03,@ Hastings,B,13,20,3,W,10,4,,45,&nbsp;,,
08/30/03,@ Ralston,B,24,7,1,W,3,1,,50,&nbsp;,,
08/30/03,Lincoln Southeast,A,34,7,1,L,0,5,,38,&nbsp;,,
08/30/03,Omaha Skutt Catholic,B,18,14,2,W,6,1,,45,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,LPS Invitational,Doris Bair SB Complex,
09/02/03,@ Norfolk,A,19,20,3,L,3,4,,33,&nbsp;,,
09/02/03,Norfolk,A,19,20,3,L,1,4,,33,&nbsp;,,
09/04/03,Lincoln Northeast,A,21,17,2,L,0,4,,33,&nbsp;,,
09/04/03,Lincoln Northeast,A,21,17,2,W,3,2,,45,&nbsp;,,
09/06/03,@ Lincoln East,A,18,22,3,W,8,3,,45,&nbsp;,,
09/06/03,@ Fremont,A,18,20,3,W,6,4,,45,&nbsp;,,
09/06/03,Lincoln Southwest,A,25,13,2,L,0,1,,33,&nbsp;,,
09/09/03,@ North Platte,A,18,13,2,L,2,3,,33,&nbsp;,,
09/09/03,North Platte,A,18,13,2,L,5,6,,33,&nbsp;,,
09/11/03,Lincoln East,A,18,22,3,W,4,2,,45,&nbsp;,,
09/11/03,Lincoln East,A,18,22,3,W,5,4,,45,&nbsp;,,
09/13/03,@ North Platte,A,18,13,2,W,7,1,,45,&nbsp;,,
09/13/03,@ Lincoln High,A,20,19,2,L,1,7,,33,&nbsp;,,
09/13/03,@ McCook,B,29,1,1,L,0,1,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/16/03,@ Lincoln Southeast,A,34,7,1,L,0,2,,38,&nbsp;,,
09/16/03,Lincoln Southeast,A,34,7,1,L,0,8,,38,&nbsp;,,
09/18/03,Columbus,A,11,26,3,W,7,0,,40,&nbsp;,,
09/18/03,@ Columbus,A,11,26,3,W,6,3,,40,&nbsp;,,
09/20/03,Hastings,B,13,20,3,W,10,3,,45,&nbsp;,,
09/20/03,Lincoln Pius X,B,31,2,1,L,0,3,,38,&nbsp;,,
09/20/03,Holdrege,B,5,24,4,W,18,0,,40,&nbsp;,,
09/23/03,Lincoln Southwest,A,25,13,2,L,0,9,,33,&nbsp;,,
09/23/03,Lincoln Southwest,A,25,13,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Lincoln Northeast,A,21,17,2,W,5,3,,45,&nbsp;,,
09/27/03,Millard West,A,26,7,1,L,2,3,,38,&nbsp;,,
09/27/03,Omaha Marian,A,14,17,3,W,5,3,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,Kearney,A,12,22,3,W,5,0,,45,&nbsp;,,
09/29/03,Kearney,A,12,22,3,W,8,2,,45,&nbsp;,,
09/30/03,@ Fremont,A,18,20,3,L,3,6,,33,&nbsp;,,
09/30/03,@ Fremont,A,18,20,3,W,3,2,,45,&nbsp;,,
10/06/03,@ Lincoln High,A,20,19,2,W,2,0,,45,&nbsp;,,
10/06/03,@ Lincoln High,A,20,19,2,L,3,6,,33,&nbsp;,,
10/07/03,@ Lincoln North Star,A,3,34,4,W,4,3,,40,&nbsp;,,
10/07/03,Lincoln North Star,A,3,34,4,W,14,1,,40,&nbsp;,,
10/09/03,@ North Platte,A,18,13,2,L,2,5,,33,&nbsp;,,
10/09/03,Norfolk,A,19,20,3,W,10,0,,45,&nbsp;,,
10/10/03,Norfolk,A,19,20,3,L,5,11,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.095
