2004-2005 Girls Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:38 am CDT

Elkhorn (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Waverly,B,6,13,3,W,50,45,,40,&nbsp;,,
12/07/04,Omaha Duchesne Academy,B,6,15,3,W,59,45,,40,&nbsp;,,
12/11/04,@ Plattsmouth,B,5,15,3,W,62,39,,40,&nbsp;,,
12/16/04,@ Omaha Roncalli Catholic,B,8,12,3,W,60,28,,45,&nbsp;,,
12/17/04,@ Gretna,B,13,7,2,W,55,47,,45,&nbsp;,,
12/30/04,@ Crete,B,16,5,1,L,47,51,,38,&nbsp;,,
01/07/05,Omaha Skutt Catholic,B,17,5,1,L,35,60,,38,&nbsp;,,
01/08/05,Nebraska City,B,11,8,2,W,49,39,,45,&nbsp;,,
01/20/05,@ Lincoln Pius X,B,10,8,2,L,45,55,,33,&nbsp;,,
01/22/05,@ CB Abraham Lincoln IA,A,3,18,4,W,59,44,,42,&nbsp;,,
01/25/05,@ Waverly,B,6,13,3,W,44,38,,40,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
01/28/05,Platteview,B,6,14,3,W,39,31,,40,&nbsp;,,
01/29/05,Norris,B,22,0,1,L,49,69,,38,&nbsp;,,
02/01/05,Omaha Gross Catholic,B,8,13,3,W,52,47,,45,&nbsp;,,
02/03/05,@ Norris,B,22,0,1,L,46,77,,38,&nbsp;,,
02/10/05,Blair,B,9,12,3,W,59,37,,45,&nbsp;,,
02/12/05,@ Beatrice,B,14,6,2,L,59,62,,38,&nbsp;,,
02/14/05,Omaha Mercy,B,4,17,4,W,62,22,,40,&nbsp;,,
02/18/05,Platteview,B,6,14,3,W,58,47,,40,&nbsp;,,
02/22/05,Omaha Duchesne Academy,B,6,15,3,W,72,58,,40,&nbsp;,,
02/24/05,Omaha Skutt Catholic,B,17,5,1,L,55,61,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.381
