2004-2005 Boys Basketball Team Report for Dodge
This report was generated on 06/13/13 at 3:36 am CDT

Dodge (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Prague,D2,9,11,3,W,60,32,,45,&nbsp;,,
12/04/04,Scribner-Snyder,D1,20,3,1,W,69,56,,50,&nbsp;,,
12/07/04,@ Omaha Nation,D1,14,10,2,W,67,52,,45,&nbsp;,,
12/10/04,@ Humphrey St. Francis,D1,13,10,2,W,71,62,,45,&nbsp;,,
12/14/04,@ St. Edward,D2,17,5,1,W,63,59,,50,&nbsp;,,
12/18/04,Howells,C2,12,9,2,W,61,50,,47,&nbsp;,,
12/29/04,@ Howells,C2,12,9,2,L,46,56,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/30/04,@ Leigh,D1,11,11,2,W,59,38,,45,&nbsp;,,
01/07/05,@ Leigh,D1,11,11,2,W,66,50,,45,&nbsp;,,
01/14/05,Clarkson,D1,11,9,2,W,79,59,,45,&nbsp;,,
01/21/05,@ Concordia,C2,5,16,4,W,70,38,,42,&nbsp;,,
01/22/05,Humphrey,D1,5,15,3,W,82,56,,40,&nbsp;,,
02/01/05,@ Humphrey,D1,5,15,3,W,67,60,,40,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,Howells,C2,12,9,2,W,60,42,,47,&nbsp;,,
02/05/05,@ Newman Grove,C2,13,8,2,L,53,70,,35,&nbsp;,,
02/11/05,Newman Grove,C2,13,8,2,W,66,50,,47,&nbsp;,,
02/12/05,Lindsay Holy Family,D2,20,3,1,L,62,68,,38,&nbsp;,,
02/18/05,Coleridge,D2,2,16,4,W,80,45,,40,&nbsp;,,
02/22/05,@ Archbishop Bergan,D1,6,13,3,W,70,64,,40,&nbsp;,,
02/24/05,@ Scribner-Snyder,D1,20,3,1,L,51,58,,38,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.950
