Team Report for Milford
This report was generated on 02/24/24 at 4:26 pm CST

Milford (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Fillmore Central,C1,3,19,4,W,47,25,,41,&nbsp;,,
12/02/23,Raymond Central,C1,13,10,2,W,54,46,,47,&nbsp;,,
12/08/23,@ Fairbury,C1,8,15,3,W,40,29,,44,&nbsp;,,
12/09/23,Lincoln Lutheran,D1,4,17,4,W,41,37,,41,&nbsp;,,
12/15/23,Centennial,C1,13,11,2,W,39,36,,47,&nbsp;,,
12/16/23,@ Ashland-Greenwood,C1,13,12,2,L,33,48,,36,&nbsp;,,
12/19/23,North Bend Central,C1,17,8,2,L,53,56,,36,&nbsp;,,
12/21/23,@ Aurora,C1,9,14,3,L,51,59,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Christian Christmas Classic,Lincoln Christian,
12/29,Nebraska Christian,D1,17,8,2,W,38,29,,47,Lincoln Christian Christmas Classic,Lincoln Christian,
12/30,Lincoln Christian,C1,22,2,1,L,20,60,,39,Lincoln Christian Christmas Classic,Lincoln Christian,
01/05/24,Malcolm,C1,14,9,2,L,40,47,,36,&nbsp;,,
01/06/24,@ David City,C1,14,8,2,W,33,26,,47,&nbsp;,,
01/16/24,Columbus Lakeview,C1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Thayer Central,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Beatrice,B,19,5,1,L,38,74,,41,&nbsp;,,
01/23/24,@ Sutton,C2,15,9,2,W,42,41,,47,&nbsp;,,
01/26/24,Wilber-Clatonia,C2,6,18,3,W,45,11,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Superior,C2,17,9,2,W,44,42,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Centennial,C1,13,11,2,W,37,22,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Thayer Central,C2,17,7,2,W,42,30,,47,Southern Nebraska Conference,Home Sites/Centennial,
02/08/24,Syracuse,C1,14,9,2,W,51,38,,47,&nbsp;,,
02/09/24,@ Sandy Creek,D1,9,18,3,W,66,32,,44,&nbsp;,,
02/13/24,Fillmore Central,C1,3,19,4,W,56,34,,41,Subdistrict C1-3 Tournament,Milford High School,
02/15/24,Centennial,C1,13,11,2,W,44,34,,47,Subdistrict C1-3 Tournament,Milford High School,
02/23/24,@ Minden,C1,20,3,1,L,34,47,,39,District Final C1-5 Tournament,@ Minden,

TotalPoints:,
Win %:,69.565%
Average Points:,42.826
