2012-2013 Girls Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:57 am CDT

Plainview (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Winside,D2,3,21,4,W,54,24,,41,&nbsp;,,
11/30/12,Wausa,D2,8,15,3,L,36,38,,33,&nbsp;,,
12/07/12,Elgin Public/Pope John,C2,14,11,2,L,41,43,,36,&nbsp;,,
12/08/12,@ Osmond,D2,17,2,1,L,29,47,,39,&nbsp;,,
12/13/12,@ Humphrey,D2,23,4,1,L,23,54,,39,&nbsp;,,
12/14/12,Laurel-Concord,C2,16,8,2,L,23,56,,36,&nbsp;,,
12/18/12,@ Madison,C1,9,14,3,L,38,44,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Randolph,D1,14,8,2,L,30,63,,36,Randolph Holiday Tourney,Randolph,
12/28,Winside,D2,3,21,4,W,44,30,,41,Randolph Holiday Tourney,Randolph,
01/04/13,@ Neligh-Oakdale,C2,9,15,3,W,37,33,,44,&nbsp;,,
01/08/13,Stanton,C2,9,12,3,L,44,55,,33,&nbsp;,,
01/10/13,Clearwater/Orchard,D1,12,10,2,W,49,32,,47,&nbsp;,,
01/11/13,Elkhorn Valley,D2,0,22,4,W,46,40,,41,&nbsp;,,
01/15/13,@ West Holt,C2,16,9,2,L,33,52,,36,&nbsp;,,
01/18/13,@ Crofton,C2,24,0,1,L,27,68,,39,&nbsp;,,
01/22/13,Hartington,D1,9,12,3,L,41,42,,33,&nbsp;,,
01/24/13,@ Randolph,D1,14,8,2,L,32,56,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,NENAC Tourney,Creighton,
01/26,Neligh-Oakdale,C2,9,15,3,L,27,37,,33,NENAC Tourney,Creighton,
01/31,Creighton,C2,10,14,3,L,31,40,,33,NENAC Tourney,Creighton,
02/05/13,@ O'Neill,C1,8,17,3,L,53,57,,35,&nbsp;,,
02/08/13,Creighton,C2,10,14,3,L,31,43,,33,&nbsp;,,
02/11/13,Stanton,C2,9,12,3,W,44,32,,44,&nbsp;,,
02/12/13,Elgin Public/Pope John,C2,14,11,2,L,40,44,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.348
