2009-2010 Girls Basketball Team Report for Friend
This report was generated on 02/27/15 at 8:50 am CST

Friend (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Osceola,D1,16,7,2,W,33,32,,47,&nbsp;,,
12/04/09,Sutton,C2,16,6,2,L,49,64,,36,&nbsp;,,
12/10/09,@ Wilber-Clatonia,C1,8,12,3,L,30,45,,35,&nbsp;,,
12/11/09,Thayer Central,C2,10,10,2,W,56,35,,47,&nbsp;,,
12/15/09,Exeter-Milligan,D1,12,7,2,W,39,30,,47,&nbsp;,,
12/18/09,Lawrence-Nelson,D2,17,6,2,W,47,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Centennial,C1,4,15,4,W,47,44,,43,Malcolm Holiday Invite,Malcolm,
12/30,Malcolm,C2,11,11,2,W,54,35,,47,Malcolm Holiday Invite,Malcolm,
01/05/10,Tri County,C2,19,3,1,L,37,57,,39,&nbsp;,,
01/09/10,@ Freeman,D1,8,14,3,W,51,44,,44,&nbsp;,,
01/12/10,@ Dorchester,D1,11,12,3,W,55,46,,44,&nbsp;,,
01/15/10,Shelby,D1,8,12,3,W,57,45,,44,&nbsp;,,
01/16/10,Fullerton,C2,10,11,3,W,38,37,,44,&nbsp;,,
01/22/10,@ Twin River,C2,11,9,2,L,40,47,,36,&nbsp;,,
01/26/10,@ Harvard,D1,11,9,2,L,47,50,,36,&nbsp;,,
01/29/10,@ Cross County,C2,9,12,3,L,51,52,,33,&nbsp;,,
02/06/10,Twin River,C2,11,9,2,W,47,41,,47,&nbsp;,,
02/12/10,@ Diller-Odell,D1,12,9,2,W,48,38,,47,&nbsp;,,
02/16/10,Sutton,C2,16,6,2,L,45,47,,36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.053
