Team Report for Cedar Catholic
This report was generated on 10/28/23 at 7:14 pm CDT

Cedar Catholic (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Randolph,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
08/24/23,Homer,C2,21,8,2,W,2,1,,47,<font color="green">Triangular (host: Homer)</font>,,
08/29/23,@ Lutheran High Northeast,C2,5,31,4,W,3,0,,41,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Scotus Central Catholic Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/02,Bishop Neumann,C2,20,13,2,L,1,2,,36,Scotus Central Catholic Invite,Columbus Scotus,
09/02,David City,C1,17,14,2,W,2,0,,49,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Scotus Central Catholic,C1,11,18,3,L,1,2,,35,Scotus Central Catholic Invite,Columbus Scotus,
09/05/23,@ Crofton,C2,21,8,2,L,0,3,,36,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/07,Pierce,C1,30,3,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/07,Laurel-Concord-Coleridge,C2,23,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/09,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/09,Lutheran High Northeast,C2,5,31,4,W,2,1,,41,Wakefield Invitational,Wakefield,
09/09,Ponca,C2,12,21,3,W,2,0,,44,Wakefield Invitational,Wakefield,
09/09,Wakefield,C2,25,9,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/12/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/12/23,Norfolk Catholic,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,West Point-Beemer,C1,14,20,3,W,2,0,,46,Stanton Tournament,Stanton HS,
09/16,Arlington,C1,2,25,4,W,2,0,,43,Stanton Tournament,Stanton HS,
09/16,Ponca,C2,12,21,3,L,1,2,,33,Stanton Tournament,Stanton HS,
09/19/23,Pierce,C1,30,3,1,L,1,3,,41,&nbsp;,,
09/21/23,Wayne,C1,12,18,3,L,0,2,,35,<font color="green">Triangular (host: O'Neill)</font>,,
09/21/23,O'Neill,C1,13,20,3,W,2,1,,46,<font color="green">Triangular (host: O'Neill)</font>,,
09/26/23,@ Battle Creek,C1,22,10,2,W,3,2,,49,&nbsp;,,
09/28/23,Guardian Angels Central Catholic,D1,25,5,1,L,2,3,,39,&nbsp;,,
10/05/23,Ponca,C2,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Wynot)</font>,,
10/05/23,Wynot,D2,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Wynot)</font>,,
10/10/23,Laurel-Concord-Coleridge,C2,23,10,2,L,2,3,,36,&nbsp;,,
10/12/23,@ Boone Central,C1,10,21,3,W,3,2,,46,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,Battle Creek,C1,22,10,2,L,1,3,,38,Mid-State Conference,O'Neill/Boone Central- Albion,
10/17,Wayne,C1,12,18,3,W,3,0,,46,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Norfolk Catholic,C2,16,14,2,L,0,3,,36,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,Laurel-Concord-Coleridge,C2,23,10,2,W,3,0,,47,Subdistrict C2-5 Tournament,Crofton High School,
10/24/23,@ Crofton,C2,21,8,2,L,2,3,,36,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,53.125%
Average Points:,41.281
