2004-2005 Volleyball Team Report for Wayne
This report was generated on 02/06/13 at 2:07 am CST

Wayne (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Archbishop Bergan,D1,22,9,2,L,0,2,,38,&nbsp;,,
09/02/04,Scribner-Snyder,D1,14,13,2,W,2,0,,45,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Wisner Tournament,Wisner, Pender, Beemer,
09/04/04,@ Bancroft-Rosalie,D1,20,5,1,W,2,1,,50,&nbsp;,,
09/04/04,@ Pender,C2,10,15,3,W,2,0,,45,&nbsp;,,
09/04/04,@ Lutheran High Northeast,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/07/04,@ Schuyler,B,12,11,2,W,3,2,,47,&nbsp;,,
09/09/04,Wakefield,C2,28,6,1,L,0,2,,38,&nbsp;,,
09/09/04,Lutheran High Northeast,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield VB Trn.,Wakefield,
09/11/04,@ Lyons-Decatur Northeast,C2,3,18,4,W,2,0,,40,&nbsp;,,
09/11/04,@ Wakefield,C2,28,6,1,L,0,2,,38,&nbsp;,,
09/11/04,@ Hartington Cedar Catholic,C2,9,17,3,W,2,0,,45,&nbsp;,,
09/14/04,West Point Central Catholic,C2,27,0,1,L,1,3,,38,&nbsp;,,
09/21/04,@ Norfolk Catholic,C1,13,13,2,W,3,2,,45,&nbsp;,,
09/23/04,Crofton,C1,6,11,3,W,3,0,,45,&nbsp;,,
09/25/04,@ Pierce,C1,11,13,3,W,2,1,,45,&nbsp;,,
09/25/04,@ Wisner-Pilger,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/25/04,Madison,C1,9,15,3,W,2,1,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
09/28/04,@ West Point,C1,9,12,3,W,3,2,,45,&nbsp;,,
10/02/04,Laurel-Concord,C2,11,14,3,W,2,1,,45,&nbsp;,,
10/02/04,Wakefield,C2,28,6,1,W,2,0,,50,&nbsp;,,
10/02/04,Randolph,C2,6,16,3,W,2,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Wayne Tourn,Wayne,
10/05/04,@ Boone Central,C1,14,8,2,W,2,0,,45,&nbsp;,,
10/05/04,Pierce,C1,11,13,3,L,1,2,,33,&nbsp;,,
10/14/04,@ Battle Creek,C1,21,4,1,W,3,2,,50,&nbsp;,,
10/21/04,@ O'Neill,C1,17,5,1,L,0,2,,38,&nbsp;,,
10/21/04,@ Hartington Cedar Catholic,C2,9,17,3,W,2,0,,45,&nbsp;,,
10/25/04,@ Pierce,C1,11,13,3,W,3,2,,45,&nbsp;,,
10/25/04,Madison,C1,9,15,3,L,0,3,,33,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid State Conference Tourney,Pierce,
10/26/04,@ Boone Central,C1,14,8,2,L,0,3,,33,&nbsp;,,
11/02/04,Creighton,C1,14,6,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.400
