2010-2011 Softball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Gross Catholic (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross High,
08/21,Omaha South,A,2,22,4,W,17,1,,43,Cougar Classic,Gross High,
08/21,Douglas County West/Concordia,B,18,11,2,L,5,7,,36,Cougar Classic,Gross High,
08/26/10,North Platte,A,17,13,2,L,1,8,,38,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/26/10,McCook,B,18,11,2,L,1,2,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Wayne,C,28,1,1,L,0,11,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Northeast,A,13,19,3,L,1,6,,35,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Skutt Catholic,B,20,4,1,L,2,11,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,@ Ralston,B,16,11,2,L,0,8,,36,&nbsp;,,
09/04/10,Norris,B,21,7,1,L,0,10,,39,<font color="green">Triangular (host: Norris)</font>,,
09/04/10,Milford,C,9,10,3,W,4,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/07/10,@ Gretna,B,18,5,1,L,1,9,,39,&nbsp;,,
09/09/10,Beatrice,B,24,3,1,L,0,10,,39,&nbsp;,,
09/13/10,South Sioux City,B,0,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/14/10,Bellevue East,A,5,20,4,W,10,2,,43,&nbsp;,,
09/18/10,Omaha Bryan,A,1,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/18/10,Omaha Bryan,A,1,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/20/10,@ Bennington,B,25,4,1,L,0,8,,39,&nbsp;,,
09/22/10,Omaha Skutt Catholic,B,20,4,1,L,0,10,(5 in.),39,&nbsp;,,
09/27/10,Omaha Mercy,B,3,21,4,W,8,7,,41,&nbsp;,,
09/29/10,@ Omaha Duchesne Academy,B,6,15,3,W,8,3,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/02,Beatrice,B,24,3,1,L,0,5,,39,River Cities Conference,Ralston,
10/02,Omaha Duchesne Academy,B,6,15,3,W,6,1,,44,River Cities Conference,Ralston,
10/02,Omaha Skutt Catholic,B,20,4,1,L,0,13,(4 in.),39,River Cities Conference,Ralston,
10/04/10,@ Omaha Central,A,7,17,3,L,8,10,,35,&nbsp;,,
10/07/10,Nebraska City,B,2,17,4,W,11,2,,41,&nbsp;,,
10/07/10,Gretna,B,18,5,1,L,0,8,,39,&nbsp;,,
10/07/10,Auburn,B,5,16,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,39.000
