2010-2011 Baseball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Central (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,Omaha Burke,A,9,15,3,L,3,4,,33,&nbsp;,,
03/19/11,Millard South,A,28,4,1,L,3,13,,39,&nbsp;,,
03/21/11,Omaha North,A,7,16,3,W,8,0,,44,&nbsp;,,
03/24/11,@ Omaha Northwest,A,0,15,4,W,11,1,,41,&nbsp;,,
03/25-03/26,(To Be Determined),,,,-,,,,,-,Pius X Invite,Lincoln Densmore Park ,
03/28/11,Omaha Benson,A,7,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,Bellevue East,A,8,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/11,@ Gretna,B,20,4,1,L,3,5,,39,&nbsp;,,
04/02/11,@ Omaha Westside,A,19,12,2,L,2,7,,36,&nbsp;,,
04/04/11,Millard North,A,20,9,2,L,9,22,,36,&nbsp;,,
04/06/11,Omaha Gross Catholic,B,7,16,3,W,8,4,,44,&nbsp;,,
04/07/11,@ Papillion-LaVista,A,13,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/11,@ Creighton Preparatory School,A,23,5,1,L,0,10,,39,&nbsp;,,
04/13/11,@ Omaha Bryan,A,7,20,3,W,8,1,,44,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Bellevue West,A,12,11,2,L,7,8,,36,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Millard West,A,25,7,1,L,0,4,,39,&nbsp;,,
04/19/11,@ Omaha South,A,2,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Millard South,A,28,4,1,L,12,13,,39,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha North,A,7,16,3,L,1,5,,33,Spartan Invite,Den Hartog/Sherman,
04/23,Omaha South,A,2,23,4,W,6,3,,41,Spartan Invite,Den Hartog/Sherman,
04/25/11,@ Omaha Skutt Catholic,B,12,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,Bellevue West,A,12,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/28,Bellevue East,A,8,18,3,W,4,3,,44,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Elkhorn,B,18,8,2,L,4,5,(8 in.),36,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Bellevue West,A,12,11,2,W,13,3,,47,Bellevue West Invitational,Bellevue West/Bellevue East,
05/05/11,Papillion-LaVista South,A,26,5,1,L,3,10,,39,&nbsp;,,
05/07/11,Lincoln Northeast,A,16,10,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.250
