2013-2014 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln Pius X (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/22,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/21,Papillion-LaVista,A,9,10,3,W,2,1,,46,LIncoln Northeast Invite,Abbott Soccer Complex,
03/22,Omaha Central,A,12,6,2,L,3,4,(SO),38,LIncoln Northeast Invite,Abbott Soccer Complex,
03/29-03/29,Opponents:,,,,-,,,,,-,Creighton Prep Tournament,Creighton Prep,
03/29,Creighton Preparatory School,A,17,1,1,L,0,1,,41,Creighton Prep Tournament,Creighton Prep,
03/29,Omaha Skutt Catholic,B,10,8,2,W,2,1,,47,Creighton Prep Tournament,Creighton Prep,
03/31/14,Omaha Burke,A,6,11,3,L,0,1,,35,&nbsp;,,
04/03/14,Columbus Scotus,B,13,3,1,W,2,1,,50,&nbsp;,,
04/05/14,Lincoln East,A,11,7,2,W,2,1,(OT),49,&nbsp;,,
04/07/14,@ Papillion-LaVista South,A,11,7,2,W,2,0,,49,&nbsp;,,
04/12/14,Norris,B,11,6,2,L,2,3,,36,&nbsp;,,
04/15/14,@ Waverly,B,1,13,4,W,9,2,,41,&nbsp;,,
04/17/14,@ Grand Island Central Catholic,B,4,10,3,W,10,1,,44,&nbsp;,,
04/22/14,@ Beatrice,B,3,13,4,W,5,1,,41,&nbsp;,,
04/26/14,Elkhorn South,B,14,4,1,W,4,2,,50,&nbsp;,,
04/28/14,Lincoln Lutheran,B,6,6,2,W,1,0,(SO),47,&nbsp;,,
05/01/14,Millard North,A,9,8,2,W,2,0,,49,&nbsp;,,
05/06/14,Waverly,B,1,13,4,W,5,0,,41,&nbsp;,,
05/08/14,Gretna,B,14,5,2,L,1,2,,36,&nbsp;,,
05/10/14,Norris,B,11,6,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.722
