Team Report for St. Paul
This report was generated on 02/28/24 at 9:54 am CST

St. Paul (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Gibbon,C1,3,18,4,W,70,29,,41,&nbsp;,,
12/02/23,Doniphan-Trumbull,C1,22,2,1,L,43,64,,39,&nbsp;,,
12/07/23,Wood River,C1,13,10,2,L,48,50,,36,&nbsp;,,
12/12/23,@ Adams Central,C1,19,5,1,L,29,56,,39,&nbsp;,,
12/15/23,@ Arcadia/Loup City,C2,6,16,3,W,37,27,,44,&nbsp;,,
12/16/23,Broken Bow,C1,3,17,4,W,42,28,,41,&nbsp;,,
12/21/23,@ Boone Central,C1,17,7,2,L,27,50,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,Beatrice,B,10,13,3,L,39,66,,35,O'Neill Holiday Tournament,O'Neill,
12/29,North Central,D1,8,13,3,W,52,28,,44,O'Neill Holiday Tournament,O'Neill,
01/02/24,Scotus Central Catholic,C1,11,14,3,L,28,45,,33,&nbsp;,,
01/04/24,@ Aurora,C1,15,9,2,L,36,60,,36,&nbsp;,,
01/05/24,@ Sandy Creek,C2,20,6,1,L,24,48,,39,&nbsp;,,
01/16/24,@ Minden,C1,10,13,3,L,41,43,,33,&nbsp;,,
01/23/24,Centura,C1,5,18,4,L,39,50,,30,&nbsp;,,
01/26/24,@ Central City,C1,20,4,1,L,35,52,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Central City,C1,20,4,1,L,32,44,,39,LouPlatte Conference,Wood River,
02/02,Arcadia/Loup City,C2,6,16,3,W,54,26,,44,LouPlatte Conference,Wood River,
02/05/24,Ord,C1,11,13,3,W,62,55,,44,&nbsp;,,
02/06/24,@ Ravenna,C2,6,16,3,W,55,37,,44,&nbsp;,,
02/09/24,@ Holdrege,C1,11,13,3,L,48,74,,33,&nbsp;,,
02/16/24,Grand Island Central Catholic,C2,12,11,2,L,33,51,,36,&nbsp;,,
02/19/24,Centura,C1,5,18,4,W,56,50,,41,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,
02/20/24,@ Doniphan-Trumbull,C1,22,2,1,L,37,51,,39,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,

TotalPoints:,
Win %:,34.783%
Average Points:,38.478
