2009-2010 Girls Basketball Team Report for SMC
This report was generated on 06/13/13 at 3:59 am CDT

SMC (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sandhills/Thedford,D1,13,8,2,W,55,46,,47,&nbsp;,,
12/05/09,Maxwell,D1,11,12,3,W,49,42,,44,&nbsp;,,
12/11/09,Arnold,D2,0,18,4,W,64,20,,41,&nbsp;,,
12/12/09,@ Anselmo-Merna,D2,5,16,4,W,51,26,,41,&nbsp;,,
12/15/09,@ Sargent,D2,14,8,2,W,63,50,,47,&nbsp;,,
12/18/09,@ Callaway,D1,6,12,3,W,52,29,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,Maxwell,D1,11,12,3,W,44,28,,44,Maxwell Booster Tournament,Maxwell,
12/22,Brady,D1,13,9,2,W,39,37,,47,Maxwell Booster Tournament,Maxwell,
01/08/10,Arcadia,D2,5,16,4,W,81,31,,41,&nbsp;,,
01/09/10,@ Maywood,D2,8,13,3,W,58,38,,44,&nbsp;,,
01/15/10,Mullen,D2,18,4,1,W,54,47,,50,&nbsp;,,
01/19/10,Cody-Kilgore,D2,13,8,2,W,44,40,,47,&nbsp;,,
01/22/10,Brady,D1,13,9,2,W,48,33,,47,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/28,Sandhills/Thedford,D1,13,8,2,W,61,58,(OT),47,Sandhills Conference Tournament,Arthur,
01/29,Mullen,D2,18,4,1,L,40,60,,39,Sandhills Conference Tournament,Arthur,
02/05/10,@ Paxton,D2,10,10,2,W,57,38,,47,&nbsp;,,
02/06/10,Hyannis,D2,4,12,3,W,55,21,,44,&nbsp;,,
02/09/10,@ Arthur County,D2,6,13,3,W,61,24,,44,&nbsp;,,
02/11/10,Wallace,D2,13,8,2,W,53,45,,47,&nbsp;,,
02/16/10,Leyton,D1,12,10,2,W,32,29,,47,&nbsp;,,
02/18/10,Crawford,D1,12,10,2,W,49,48,,47,&nbsp;,,
02/26/10,Brady,D1,13,9,2,L,30,36,,36,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.636
