2006-2007 Volleyball Team Report for Centura
This report was generated on 06/13/13 at 3:27 am CDT

Centura (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Central City,C1,16,7,2,L,0,3,,36,&nbsp;,,
09/07/06,Ord,C1,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
09/07/06,Wood River,C1,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Kearney Catholic Invite,Kearney Catholic,
09/09,Hastings St. Cecilia,C1,18,10,2,L,0,2,,36,Kearney Catholic Invite,Kearney Catholic,
09/09,Gibbon,C1,7,18,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/09,Bertrand,D1,8,15,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/12/06,Kearney Catholic,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/12/06,St. Paul,C1,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Central City Invitational,Central City Middle School,
09/16,Raymond Central,C1,13,14,3,L,1,2,,33,Central City Invitational,Central City Middle School,
09/16,Central City,C1,16,7,2,L,0,2,,36,Central City Invitational,Central City Middle School,
09/16,Boone Central,C1,3,18,4,W,2,1,,41,Central City Invitational,Central City Middle School,
09/21/06,Gibbon,C1,7,18,3,W,3,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Fillmore Central,C1,3,18,4,L,1,2,,30,Adams Central Tourney,Adams Central,
09/23,Harvard,D1,2,26,4,W,2,0,,41,Adams Central Tourney,Adams Central,
09/23,Sutton,C2,14,14,2,L,0,2,,36,Adams Central Tourney,Adams Central,
09/28/06,Adams Central,C1,10,13,3,L,1,3,,33,&nbsp;,,
10/03/06,@ Burwell,D1,7,13,3,L,1,3,,33,&nbsp;,,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/09,Burwell,D1,7,13,3,W,3,2,,44,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,Kearney Catholic,C2,22,5,1,L,0,3,,39,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/17/06,@ Ravenna,C2,22,5,1,L,1,3,,39,&nbsp;,,
10/24/06,Doniphan-Trumbull,C1,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Centura)</font>,,
10/24/06,Loup City,C2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: Centura)</font>,,
10/30/06,Wood River,C1,16,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.783
