2013-2014 Boys Soccer Team Report for Omaha Bryan
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Bryan (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue West High School,
03/22,Bellevue East,A,6,11,3,W,3,2,,44,Bellevue East Invitational,Bellevue West High School,
03/22,Kearney,A,10,8,2,L,0,1,,36,Bellevue East Invitational,Bellevue West High School,
03/26/14,@ Omaha South,A,7,11,3,W,2,1,(SO),44,&nbsp;,,
03/29/14,Omaha Benson,A,6,13,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/29/14,Omaha Northwest,A,7,12,3,W,2,1,(SO...4 to 3),44,<font color="green">Triangular (host: Omaha Benson)</font>,,
04/05-04/05,Opponents:,,,,-,,,,,-,Bryan High Invitational,Bryan High Stadium,
04/05,Bellevue East,A,6,11,3,W,3,2,,44,Bryan High Invitational,Bryan High Stadium,
04/05,Omaha North,A,1,18,4,W,4,2,,41,Bryan High Invitational,Bryan High Stadium,
04/08/14,Millard North,A,9,8,2,L,3,4,,36,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Omaha Northwest,A,7,12,3,W,7,1,,44,Metro,TBA,
04/12,Bellevue East,A,6,11,3,W,3,0,,44,Metro,TBA,
04/15,Millard South,A,11,6,2,L,0,1,,36,Metro,TBA,
04/18-04/19,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
04/18,Omaha Northwest,A,7,12,3,W,5,0,,44,Benson Invite,Benson,
04/19,Ralston,B,16,5,1,W,2,1,,50,Benson Invite,Benson,
04/19,South Sioux City,A,17,1,1,L,0,3,,39,Benson Invite,Benson,
04/21/14,Omaha Burke,A,6,11,3,W,2,1,,44,&nbsp;,,
04/23/14,Lincoln Northeast,A,1,16,4,L,1,2,,30,&nbsp;,,
04/26/14,Creighton Preparatory School,A,17,1,1,L,0,4,,39,&nbsp;,,
04/28/14,@ Bellevue East,A,6,11,3,W,2,0,,44,&nbsp;,,
04/29/14,Omaha Central,A,12,6,2,L,1,2,,36,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion,
05/01,Papillion-LaVista,A,9,10,3,W,1,0,(SO),44,Papillion-LaVista Tournament,Papillion,
05/02,Millard South,A,11,6,2,L,1,3,,36,Papillion-LaVista Tournament,Papillion,
05/06/14,Lincoln East,A,11,7,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.364
