2004-2005 Volleyball Team Report for Clarkson
This report was generated on 06/13/13 at 3:27 am CDT

Clarkson (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Humphrey,D1,4,18,4,W,3,0,,40,&nbsp;,,
09/07/04,Leigh,D1,17,6,2,L,0,3,,38,&nbsp;,,
09/09/04,@ Howells,C2,18,4,1,L,0,3,,40,&nbsp;,,
09/14/04,@ Scribner-Snyder,D1,14,13,2,L,0,3,,33,&nbsp;,,
09/18/04,Twin River,C1,11,14,3,L,1,2,,36,&nbsp;,,
09/18/04,West Point,C1,9,12,3,L,0,2,,36,&nbsp;,,
09/18/04,Stanton,C2,5,22,4,L,0,2,,30,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/21/04,Newman Grove,C2,6,12,3,W,3,0,,42,&nbsp;,,
09/25/04,Pender,C2,10,15,3,W,2,0,,47,&nbsp;,,
09/25/04,Lindsay Holy Family,D2,7,14,3,L,0,2,,28,&nbsp;,,
09/25/04,Prague,D2,10,15,3,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Leigh Invitation,Leigh,
09/28/04,@ Bancroft-Rosalie,D1,20,5,1,L,2,3,,38,&nbsp;,,
09/30/04,@ Stanton,C2,5,22,4,W,2,1,,42,&nbsp;,,
09/30/04,@ Norfolk Catholic,C1,13,13,2,L,0,2,,36,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Norfolk Catholic-Stanton-Clarkson,Stanton,
10/07/04,Humphrey St. Francis,D1,18,3,1,L,0,3,,38,&nbsp;,,
10/12/04,Lindsay Holy Family,D2,7,14,3,W,3,2,,40,&nbsp;,,
10/19/04,@ Dodge,D1,18,5,1,L,0,3,,38,&nbsp;,,
10/23/04,@ Dodge,D1,18,5,1,L,0,3,,38,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College-Columbus,
11/01/04,@ Leigh,D1,17,6,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.053
