2011-2012 Softball Team Report for Conestoga
This report was generated on 06/13/13 at 3:24 am CDT

Conestoga (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,@ Cass County Central,C,15,13,2,L,3,4,,36,&nbsp;,,
08/24/11,@ Plattsmouth,B,2,24,4,W,19,0,(3 in.),43,&nbsp;,,
08/25/11,David City,B,6,27,4,W,10,0,,43,<font color="green">Triangular (host: David City)</font>,,
08/25/11,Freeman,C,11,15,3,W,5,3,,44,<font color="green">Triangular (host: David City)</font>,,
08/30/11,Johnson County Central,C,1,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/11,Syracuse,C,14,13,2,W,10,9,,47,&nbsp;,,
09/06/11,@ Falls City,C,16,12,2,L,3,4,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/12/11,@ Yutan/Mead,C,9,20,3,W,2,1,,44,&nbsp;,,
09/13/11,@ Auburn,B,4,23,4,W,6,4,,43,&nbsp;,,
09/15/11,Aquinas Catholic,C,13,20,3,W,8,0,,44,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth,Plattsmouth,
09/17,Falls City,C,16,12,2,L,1,5,,36,Plattsmouth,Plattsmouth,
09/17,Omaha Duchesne Academy,B,5,21,4,W,24,9,,43,Plattsmouth,Plattsmouth,
09/17,Waverly,B,7,17,3,L,3,12,,35,Plattsmouth,Plattsmouth,
09/19/11,Nebraska City,B,6,19,4,W,8,0,,43,&nbsp;,,
09/22/11,Wahoo,C,24,7,1,L,2,4,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Yutan,
09/24,Cass County Central,C,15,13,2,W,3,1,,47,East Central Nebraska Conference Tournament,Yutan,
09/24,Yutan/Mead,C,9,20,3,W,7,3,,44,East Central Nebraska Conference Tournament,Yutan,
09/26/11,Fort Calhoun,C,10,17,3,W,7,6,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/11,DC West/Concordia,B,18,12,2,L,0,5,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/29/11,Freeman,C,11,15,3,W,2,0,,44,&nbsp;,,
10/03/11,Gretna,B,20,11,2,L,0,9,,38,<font color="green">Triangular (host: Conestoga)</font>,,
10/03/11,Ashland-Greenwood,C,15,14,2,L,7,11,,36,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/11,Ashland-Greenwood,C,15,14,2,L,3,6,,36,&nbsp;,,
10/06/11,Johnson County Central,C,1,24,4,W,10,0,,41,&nbsp;,,
10/06/11,Freeman,C,11,15,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.708
