2005-2006 Volleyball Team Report for Lindsay Holy Family
This report was generated on 08/06/12 at 9:09 am CDT

Lindsay Holy Family (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Newman Grove,D1,8,12,3,W,3,1,,47,&nbsp;,,
09/03/05,@ Winside,D1,0,23,4,W,2,0,,42,&nbsp;,,
09/03/05,@ Howells,C2,18,6,1,L,0,2,,41,&nbsp;,,
09/03/05,@ Hartington,C2,14,7,2,L,0,2,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Hartington Quad.,Hartington,
09/08/05,@ Humphrey St. Francis,D1,22,2,1,L,0,3,,40,&nbsp;,,
09/15/05,@ Dodge,D2,14,10,2,L,0,3,,33,&nbsp;,,
09/20/05,High Plains Community,C2,10,12,3,W,2,1,,48,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/05,St. Edward,D2,10,17,3,W,2,1,,45,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/05,Clarkson,D1,10,10,2,L,0,2,,35,&nbsp;,,
09/24/05,Prague,D2,9,11,3,L,1,2,,33,&nbsp;,,
09/24/05,Gayville-Volin SD,D1,,,-,W,2,1,,47,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Leigh Tournament,Leigh,
10/01/05,Howells,C2,18,6,1,L,0,2,,41,<font color="green">Triangular (host: Humphrey)</font>,,
10/01/05,Humphrey,D1,8,13,3,L,0,2,,35,<font color="green">Triangular (host: Humphrey)</font>,,
10/06/05,@ Humphrey,D1,8,13,3,W,3,2,,47,&nbsp;,,
10/11/05,Clarkson,D1,10,10,2,L,0,3,,35,&nbsp;,,
10/13/05,Lutheran High Northeast,C2,15,11,2,L,2,3,,36,&nbsp;,,
10/18/05,Leigh,D1,22,2,1,L,0,3,,40,&nbsp;,,
10/20/05,Cedar Rapids,D1,6,15,3,W,2,0,,42,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/20/05,Elba,D2,26,7,1,W,2,1,,50,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/22/05,@ Humphrey St. Francis,D1,22,2,1,L,0,3,,40,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus,
10/31/05,Dodge,D2,14,10,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.524
