2003-2004 Boys Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:48 am CDT

Randolph (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Osmond,C2,11,10,2,W,59,51,,45,&nbsp;,,
12/11/03,@ Ponca,C2,11,11,2,W,59,33,,45,&nbsp;,,
12/13/03,Laurel-Concord,C2,13,9,2,W,55,44,,45,&nbsp;,,
12/19/03,Elkhorn Valley,C2,3,17,4,W,65,52,,40,&nbsp;,,
12/20/03,@ Lutheran High Northeast,C2,16,6,2,L,56,65,,38,&nbsp;,,
01/02/04,Winside,D1,6,13,3,W,72,60,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,Battle Creek,C1,4,18,4,W,50,48,,42,&nbsp;,,
01/09/04,@ Creighton,C1,13,8,2,L,66,83,,35,&nbsp;,,
01/16/04,@ Bloomfield,D2,12,10,2,W,63,42,,45,&nbsp;,,
01/20/04,Pierce,C1,12,11,2,W,67,64,,47,&nbsp;,,
01/23/04,Neligh-Oakdale,C2,13,9,2,W,73,47,,45,&nbsp;,,
01/27/04,Madison,C1,2,18,4,W,67,47,,42,&nbsp;,,
01/29/04,@ Plainview,C2,4,16,4,W,74,46,,40,&nbsp;,,
01/31/04,Elkhorn Valley,C2,3,17,4,W,58,42,,40,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,Crofton,C1,9,11,3,W,59,49,,47,&nbsp;,,
02/07/04,Neligh-Oakdale,C2,13,9,2,W,66,42,,45,&nbsp;,,
02/10/04,Battle Creek,C1,4,18,4,W,64,45,,42,&nbsp;,,
02/13/04,@ Crofton,C1,9,11,3,W,95,54,,47,&nbsp;,,
02/20/04,Hartington,D1,11,10,2,W,74,44,,45,&nbsp;,,
02/24/04,Ponca,C2,11,11,2,W,51,41,,45,&nbsp;,,
02/26/04,Hartington Cedar Catholic,C2,12,11,2,W,54,43,,45,&nbsp;,,
03/01/04,@ Lutheran High Northeast,C2,16,6,2,W,56,45,,50,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,43.409
