2007-2008 Complete Team Report for Class A Girls Basketball - Updated February 17, 2015 at 10:07pm
Bellevue East (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
11/29,Papillion-LaVista South,A,11,13,3,W,56,45,,44,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
11/30,Lincoln Northeast,A,8,13,3,W,66,37,,44,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
12/04/07,@ Omaha South,A,2,21,4,W,72,21,,41,&nbsp;,,
12/06-12/08,Opponents:,,,,-,,,,,-,Kickapoo Invitational (MO),Kickapoo High School,
12/06,St. Joseph's Academy MO,A,18,4,1,L,42,47,,39,Kickapoo Invitational (MO),Kickapoo High School,
12/07,Springfield Central MO,A,10,12,3,W,52,49,,44,Kickapoo Invitational (MO),Kickapoo High School,
12/13/07,@ Omaha Benson,A,10,10,2,W,48,39,,47,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Omaha Bryan,A,5,18,4,W,46,31,,41,Metro Basketball Tournament,UNO/Omaha Benson,
12/18/07,Omaha Northwest,A,1,20,4,W,56,18,,41,&nbsp;,,
12/28,Omaha Marian,A,16,8,2,W,41,37,,47,Metro Basketball Tournament,UNO/Omaha Benson,
12/29,Omaha Westside,A,17,8,2,W,46,37,,47,Metro Basketball Tournament,UNO/Omaha Benson,
12/31,Millard North,A,19,4,1,L,48,51,,39,Metro Basketball Tournament,UNO/Omaha Benson,
01/02/08,@ Omaha Bryan,A,5,18,4,W,67,35,,41,&nbsp;,,
01/04/08,@ Lincoln High,A,5,16,4,W,53,28,,41,&nbsp;,,
01/08/08,Omaha Burke,A,9,11,3,W,60,39,,44,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/11,Papillion-LaVista,A,13,9,2,W,64,40,,47,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/12,Millard North,A,19,4,1,W,42,35,,50,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/17/08,@ Omaha Marian,A,16,8,2,W,67,59,,47,&nbsp;,,
01/19/08,@ Omaha Central,A,3,18,4,W,57,27,,41,&nbsp;,,
01/25-01/26,Opponents:,,,,-,,,,,-,Tournament of Champions,South Sioux City,
01/25,South Sioux City,B,21,1,1,L,65,66,(OT),39,Tournament of Champions,South Sioux City,
01/26,Sioux City North IA,A,20,4,1,L,44,47,,39,Tournament of Champions,South Sioux City,
02/01/08,Bellevue West,A,13,10,2,W,63,50,,47,&nbsp;,,
02/08/08,Omaha North,A,6,16,3,W,60,36,,44,&nbsp;,,
02/15/08,Omaha Westside,A,17,8,2,W,61,51,,47,&nbsp;,,
02/16/08,Millard West,A,22,1,1,L,61,72,,39,&nbsp;,,
02/19/08,Lincoln North Star,A,4,19,4,W,71,34,,41,&nbsp;,,
02/21/08,Millard South,A,14,7,2,W,40,35,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.385
Bellevue West (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Bellevue West,
11/30,Lincoln Southeast,A,23,1,1,L,50,63,,39,Great Nebraska Shootout,Bellevue West,
12/01,Lincoln East,A,17,7,2,L,46,55,,36,Great Nebraska Shootout,Bellevue West,
12/06-12/08,Opponents:,,,,-,,,,,-,Saint's Classic Tournament,Overland Park, KS,
12/06,Kansas City-Wyandotte KS,B,2,13,4,W,64,6,,41,Saint's Classic Tournament,Overland Park, KS,
12/07,Lawrence KS,A,15,4,1,L,60,64,,39,Saint's Classic Tournament,Overland Park, KS,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Omaha Burke,A,9,11,3,W,57,52,,44,Metro Basketball Tournament,UNO/Omaha Benson,
12/18/07,@ Papillion-LaVista South,A,11,13,3,W,69,32,,44,&nbsp;,,
12/28,Millard West,A,22,1,1,L,54,73,,39,Metro Basketball Tournament,UNO/Omaha Benson,
01/03/08,@ Omaha Benson,A,10,10,2,W,53,50,,47,&nbsp;,,
01/05/08,@ Millard South,A,14,7,2,W,70,45,,47,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,East-West Challenge,TBA,
01/11,Omaha South,A,2,21,4,W,85,25,,41,East-West Challenge,TBA,
01/12,Millard West,A,22,1,1,L,51,66,,39,East-West Challenge,TBA,
01/18/08,@ Omaha Central,A,3,18,4,W,64,41,,41,&nbsp;,,
01/19/08,Millard North,A,19,4,1,L,36,52,,39,&nbsp;,,
01/25/08,@ Papillion-LaVista,A,13,9,2,W,48,41,,47,&nbsp;,,
01/29/08,@ Omaha North,A,6,16,3,W,51,40,,44,&nbsp;,,
02/01/08,@ Bellevue East,A,21,5,1,L,50,63,,39,&nbsp;,,
02/08/08,Omaha Bryan,A,5,18,4,W,66,30,,41,&nbsp;,,
02/09/08,Lincoln Southwest,A,10,13,3,W,83,59,,44,&nbsp;,,
