Team Report for Fremont
This report was generated on 02/24/24 at 4:25 pm CST

Fremont (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
11/30,Papillion-LaVista,A,13,10,2,L,27,65,,38,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/02,Lincoln High,A,5,18,4,W,46,36,,43,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/07/23,@ Lincoln Northeast,A,18,7,2,L,20,59,,38,&nbsp;,,
12/09/23,@ Millard West,A,24,1,1,L,25,65,,41,&nbsp;,,
12/12/23,Gretna East,B,18,7,2,L,40,53,,36,&nbsp;,,
12/15/23,Norfolk,A,8,15,3,L,33,46,,35,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Columbus,A,10,13,3,L,22,42,,35,HAC Holiday Tournament,HAC,
12/29,Grand Island,A,1,22,4,W,67,33,,43,HAC Holiday Tournament,HAC,
01/04/24,Columbus,A,10,13,3,L,29,61,,35,&nbsp;,,
01/06/24,Lincoln East,A,10,13,3,L,48,60,,35,&nbsp;,,
01/11/24,@ Bellevue East,A,16,8,2,L,22,64,,38,&nbsp;,,
01/19/24,@ Lincoln Southwest,A,21,3,1,L,33,49,,41,&nbsp;,,
01/20/24,@ Lincoln High,A,5,18,4,L,48,54,,32,&nbsp;,,
01/26/24,Lincoln Southeast,A,18,6,1,L,24,70,,41,&nbsp;,,
01/27/24,Omaha North,A,9,14,3,L,29,56,,35,&nbsp;,,
01/30/24,@ Lincoln North Star,A,19,5,1,L,13,73,,41,&nbsp;,,
02/03/24,Omaha Central,A,19,6,1,L,41,68,,41,&nbsp;,,
02/06/24,@ Grand Island,A,1,22,4,W,58,25,,43,&nbsp;,,
02/09/24,Omaha South,A,6,16,3,W,54,33,,46,&nbsp;,,
02/10/24,@ Lincoln Pius X,A,17,7,2,L,39,78,,38,&nbsp;,,
02/13/24,Kearney,A,12,11,2,L,40,43,,38,&nbsp;,,
02/16/24,@ Millard South,A,8,15,3,L,43,64,,35,&nbsp;,,
02/20/24,Omaha Northwest,A,6,16,3,W,59,51,,46,District A-1 Tournament,,
02/21/24,Millard West,A,24,1,1,L,9,62,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,20.833%
Average Points:,38.958
