2012-2013 Volleyball Team Report for Arthur County
This report was generated on 06/13/13 at 3:28 am CDT

Arthur County (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Hay Springs,D2,10,17,3,W,3,1,,44,&nbsp;,,
08/31/12,Hyannis,D2,21,4,1,L,0,3,,39,&nbsp;,,
09/04/12,@ Creek Valley,D1,9,13,3,L,1,3,,35,&nbsp;,,
09/07/12,@ Cody-Kilgore,D2,4,18,4,W,3,0,,41,&nbsp;,,
09/11/12,Garden County,D1,7,19,3,L,1,2,,35,<font color="green">Triangular (host: Arthur County)</font>,,
09/11/12,Mullen,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/14/12,Wauneta-Palisade,D2,13,11,2,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Invitational (4-Team 1-Day Tournament),Maywood,
09/17,Elwood,D1,15,13,2,L,0,2,,38,Maywood Invitational,Maywood,
09/17,Maywood,D2,1,26,4,W,2,0,,41,Maywood Invitational,Maywood,
09/18/12,Hyannis,D2,21,4,1,L,1,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/28/12,@ Sioux County,D2,16,8,2,L,1,3,,36,&nbsp;,,
10/02/12,@ South Platte,D2,12,12,2,L,0,3,,36,&nbsp;,,
10/05/12,Minatare,D1,0,22,4,W,3,0,,43,&nbsp;,,
10/08/12,@ Brady,D2,23,7,1,L,0,3,,39,&nbsp;,,
10/11/12,Hyannis,D2,21,4,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
10/11/12,South Platte,D2,12,12,2,L,1,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/16-10/20,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Stapleton,
10/16,Sandhills/Thedford,D2,15,13,2,L,0,2,,36,Sandhills Conference,Stapleton,
10/19/12,Walthill,D2,6,13,3,W,3,1,,44,&nbsp;,,
10/23/12,Cody-Kilgore,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: SMC)</font>,,
10/23/12,SMC,D1,3,20,4,L,1,2,,32,<font color="green">Triangular (host: SMC)</font>,,
10/29/12,Cody-Kilgore,D2,4,18,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.905
