2012-2013 Girls Basketball Team Report for St. Paul
This report was generated on 03/04/13 at 10:17 am CST

St. Paul (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Gibbon,C1,5,16,4,W,47,25,,41,&nbsp;,,
12/01/12,@ Doniphan-Trumbull,C2,4,18,4,W,66,61,(OT),41,&nbsp;,,
12/04/12,Grand Island Central Catholic,C1,7,16,3,L,31,43,,33,&nbsp;,,
12/06/12,@ Wood River,C2,12,16,3,L,34,39,,33,&nbsp;,,
12/14/12,Loup City,D1,7,15,3,L,36,38,,33,&nbsp;,,
12/15/12,@ Broken Bow,C1,3,19,4,W,36,22,,41,&nbsp;,,
12/21/12,Aurora,B,5,17,4,L,33,38,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Plattsmouth,B,6,16,3,W,48,46,(0T),46,York Holiday Tournament,York High School,
12/29,York,B,13,11,2,L,33,55,,38,York Holiday Tournament,York High School,
01/04/13,@ Sandy Creek,C1,16,9,2,L,41,56,,36,&nbsp;,,
01/05/13,Adams Central,C1,8,14,3,L,40,44,,33,&nbsp;,,
01/08/13,Central City,C1,13,12,2,L,23,45,,36,&nbsp;,,
01/10/13,Kearney Catholic,C1,24,2,1,L,24,65,,39,&nbsp;,,
01/11/13,@ Ord,C1,9,14,3,L,28,38,,33,&nbsp;,,
01/15/13,Minden,C1,19,4,1,L,29,46,,39,&nbsp;,,
01/22/13,@ Centura,C2,13,11,2,L,39,50,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/28,Gibbon,C1,5,16,4,W,42,36,,41,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Centura,C2,13,11,2,L,36,47,,36,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,Ravenna,C2,14,11,2,W,47,45,,47,&nbsp;,,
02/09/13,@ Holdrege,B,18,6,1,L,31,74,,41,&nbsp;,,
02/12/13,Kearney Catholic,C1,24,2,1,L,20,80,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.810
