2012-2013 Girls Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:48 am CDT

Giltner (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Harvard,D1,2,20,4,W,57,26,,43,&nbsp;,,
11/30/12,@ High Plains Community,D1,2,18,4,W,64,29,,43,&nbsp;,,
12/04/12,McCool Junction,D1,3,17,4,W,70,35,,43,&nbsp;,,
12/07/12,Shelby-Rising City,C2,21,3,1,L,35,51,,42,&nbsp;,,
12/14/12,@ Meridian,D2,8,15,3,W,51,24,,44,&nbsp;,,
12/15/12,Cedar Valley,D2,14,10,2,W,55,45,,47,&nbsp;,,
12/18/12,Franklin,C2,6,14,3,W,44,32,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Holiday Tournament,Elba,
12/28,Heartland Lutheran,D2,2,19,4,W,83,40,,41,Elba/North Loup Holiday Tournament,Elba,
12/29,,,11,9,2,L,49,52,,38,Elba/North Loup Holiday Tournament,Elba,
01/03/13,Lawrence-Nelson,D2,4,17,4,W,49,28,,41,&nbsp;,,
01/04/13,BDS,D1,13,10,2,L,38,40,,38,&nbsp;,,
01/08/13,@ Kenesaw,D1,12,10,2,W,60,37,,49,&nbsp;,,
01/11/13,@ Osceola,D2,9,14,3,W,55,31,,44,&nbsp;,,
01/15/13,Red Cloud,D1,3,16,4,W,52,21,,43,&nbsp;,,
01/17/13,Cross County,D1,14,11,2,L,54,58,,38,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/21,Osceola,D2,9,14,3,W,43,36,,44,Crossroads Conference Tournament,York,
01/24,BDS,D1,13,10,2,W,46,44,,49,Crossroads Conference Tournament,York,
01/25,Exeter-Milligan,D1,20,5,1,L,34,47,,41,Crossroads Conference Tournament,York,
01/31/13,@ Exeter-Milligan,D1,20,5,1,L,27,37,,41,&nbsp;,,
02/01/13,@ Dorchester,D2,2,19,4,W,67,23,,41,&nbsp;,,
02/07/13,Silver Lake,D1,17,8,2,W,50,25,,49,&nbsp;,,
02/08/13,Hampton,D2,13,8,2,W,47,45,,47,&nbsp;,,
02/12/13,Heartland Lutheran,D2,2,19,4,W,41,24,,41,&nbsp;,,
02/14/13,Hampton,D2,13,8,2,W,50,42,,47,&nbsp;,,
02/22/13,Axtell,D2,17,8,2,W,42,40,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.520
