2013-2014 Girls Basketball Team Report for Pleasanton
This report was generated on 03/03/14 at 10:34 am CST

Pleasanton (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Axtell,D1,13,10,2,L,42,56,,38,&nbsp;,,
12/06/13,Arcadia-Loup City,C2,7,15,3,L,28,37,,36,&nbsp;,,
12/10/13,@ Heartland Lutheran,D1,12,10,2,L,39,43,,38,&nbsp;,,
12/13/13,@ Elwood,D2,2,20,4,W,47,35,,41,&nbsp;,,
12/20/13,Overton,D1,17,7,2,L,28,65,,38,&nbsp;,,
12/21/13,@ Wilcox-Hildreth,D1,15,5,1,L,35,37,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe HS,
12/27,Hitchcock County,D2,2,19,4,L,33,48,,30,Arapahoe Holiday Tournament,Arapahoe HS,
12/28,Hay Springs,D2,8,16,3,L,39,51,,33,Arapahoe Holiday Tournament,Arapahoe HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Bertrand,D2,12,9,2,L,30,71,,36,Pleasanton Holiday Tournament,Pleasanton,
01/04,Arapahoe,D1,23,3,1,L,41,82,,41,Pleasanton Holiday Tournament,Pleasanton,
01/10/14,Eustis-Farnam,D2,14,8,2,L,25,46,,36,&nbsp;,,
01/17/14,@ Amherst,D1,12,11,2,W,35,33,,49,&nbsp;,,
01/18/14,Sumner-Eddyville-Miller,D2,9,10,3,L,34,52,,33,&nbsp;,,
01/21/14,@ Ansley-Litchfield,D1,14,6,2,L,27,57,,38,&nbsp;,,
01/24/14,@ Elm Creek,D1,16,8,2,L,40,54,,38,&nbsp;,,
01/25/14,Kenesaw,D2,6,15,3,L,28,52,,33,&nbsp;,,
01/31/14,@ South Loup,D1,9,12,3,W,38,24,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Elwood,D2,2,20,4,W,33,21,,41,Fort Kearny Conference,TBA,
02/03,Wilcox-Hildreth,D1,15,5,1,W,51,44,,52,Fort Kearny Conference,TBA,
02/06,Elm Creek,D1,16,8,2,L,39,54,,38,Fort Kearny Conference,TBA,
02/08,Amherst,D1,12,11,2,L,40,46,,38,Fort Kearny Conference,TBA,
02/14/14,Loomis,D2,2,18,4,W,44,41,,41,&nbsp;,,
02/17/14,Kenesaw,D2,6,15,3,L,38,42,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.609
