Team Report for Grand Island
This report was generated on 02/24/24 at 4:25 pm CST

Grand Island (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Opening Pod,Columbus/Millard West,
11/30,Papillion-LaVista South,A,17,7,2,L,16,73,,38,Opening Pod,Columbus/Millard West,
12/02,Columbus,A,10,13,3,L,9,57,,35,Opening Pod,Columbus/Millard West,
12/08/23,@ Lincoln Southwest,A,21,3,1,L,16,61,,41,&nbsp;,,
12/09/23,Papillion-LaVista,A,13,10,2,L,20,71,,38,&nbsp;,,
12/15/23,Lincoln Southeast,A,18,6,1,L,7,67,,41,&nbsp;,,
12/19/23,North Platte,A,12,9,2,L,29,59,,38,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Lincoln Southeast,A,18,6,1,L,18,59,,41,HAC Holiday Tournament,HAC,
12/29,Fremont,A,5,19,4,L,33,67,,32,HAC Holiday Tournament,HAC,
01/04/24,Kearney,A,12,11,2,L,25,62,,38,&nbsp;,,
01/05/24,@ Lincoln Northeast,A,18,7,2,L,22,59,,38,&nbsp;,,
01/13/24,@ Omaha Bryan,A,0,22,4,W,53,2,,43,&nbsp;,,
01/19/24,@ Lincoln Pius X,A,17,7,2,L,12,72,,38,&nbsp;,,
01/26/24,Norfolk,A,8,15,3,L,27,62,,35,&nbsp;,,
01/27/24,@ Omaha Northwest,A,6,16,3,L,38,64,,35,&nbsp;,,
01/29/24,@ Lincoln East,A,10,13,3,L,21,65,,35,&nbsp;,,
02/02/24,@ Omaha Westview,A,9,15,3,L,24,67,,35,&nbsp;,,
02/03/24,Lincoln High,A,5,18,4,L,21,50,,32,&nbsp;,,
02/06/24,Fremont,A,5,19,4,L,25,58,,32,&nbsp;,,
02/08/24,Lincoln North Star,A,19,5,1,L,9,64,,41,&nbsp;,,
02/09/24,@ Hastings,B,5,16,4,L,31,64,,30,&nbsp;,,
02/15/24,Norris,B,19,5,1,L,9,59,,39,&nbsp;,,
02/16/24,Columbus,A,10,13,3,L,4,51,,35,&nbsp;,,
02/20/24,Gretna,A,7,18,3,L,22,72,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,4.348%
Average Points:,36.739
