2005-2006 Boys Basketball Team Report for Fillmore Central
This report was generated on 08/03/21 at 10:14 am CDT

Fillmore Central (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Milford,C1,8,12,3,L,37,58,,33,&nbsp;,,
12/03/05,@ Hastings St. Cecilia,C1,14,6,2,L,37,64,,38,&nbsp;,,
12/09/05,David City,C1,5,16,4,L,50,55,,28,&nbsp;,,
12/16/05,@ Sandy Creek,C2,7,13,3,L,41,45,,33,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday Tournament,,
12/17/05,Wilber-Clatonia,C1,12,12,2,W,55,52,,45,&nbsp;,,
12/20/05,York,B,5,15,3,L,47,52,,30,&nbsp;,,
12/28/05,@ Loup City,C2,12,7,2,L,39,52,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings,
12/29/05,@ Hastings St. Cecilia,C1,14,6,2,L,32,42,,38,&nbsp;,,
01/07/06,@ Superior,C2,16,8,2,L,32,54,,38,&nbsp;,,
01/13/06,@ Adams Central,C1,18,5,1,L,26,59,,38,&nbsp;,,
01/14/06,Heartland,C2,7,13,3,L,51,60,,33,&nbsp;,,
01/17/06,Aurora,B,20,2,1,L,47,67,,40,&nbsp;,,
01/20/06,@ Tri County,C1,12,8,2,L,51,62,,33,&nbsp;,,
01/28/06,@ Centennial,C1,13,10,2,L,45,57,,33,&nbsp;,,
01/30-02/03,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/10/06,@ Sutton,C2,17,5,1,L,38,64,,38,&nbsp;,,
02/11/06,Centennial,C1,13,10,2,L,51,55,,33,&nbsp;,,
02/16/06,@ Central City,C1,6,13,3,L,56,78,,28,&nbsp;,,
02/17/06,@ Thayer Central,C2,15,7,2,L,46,68,,38,&nbsp;,,
02/20/06,@ Wilber-Clatonia,C1,12,12,2,L,46,61,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.895
