2012-2013 Girls Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 03/04/13 at 10:24 am CST

Guardian Angels Central Catholic (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Tip Off Classic,LHNE,
11/29,Emerson-Hubbard,D1,17,6,2,W,87,47,,47,Tip Off Classic,LHNE,
11/30,Lutheran High Northeast,C2,11,14,3,W,89,35,,46,Tip Off Classic,LHNE,
12/04/12,Columbus Scotus,C1,14,8,2,W,50,42,,50,&nbsp;,,
12/07/12,@ Scribner-Snyder,D2,14,10,2,W,66,32,,47,&nbsp;,,
12/08/12,@ Crofton,C2,24,0,1,L,45,57,,41,&nbsp;,,
12/15/12,@ Archbishop Bergan,C2,7,16,3,W,84,21,,46,&nbsp;,,
12/18/12,@ Winnebago,C1,15,9,2,W,82,56,,50,&nbsp;,,
12/21/12,Wahoo,C1,16,9,2,W,82,45,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/28,Bancroft-Rosalie,D2,13,11,2,W,75,32,,47,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/29,Homer,C2,23,3,1,W,70,67,,52,Guardian Angel Central Catholic Holiday Tournament,West Point,
01/04/13,@ Madison,C1,9,14,3,W,65,30,,47,&nbsp;,,
01/07/13,O'Neill,C1,8,17,3,W,76,37,,47,&nbsp;,,
01/08/13,Bishop Neumann,C1,11,11,2,W,67,34,,50,&nbsp;,,
01/10/13,Bancroft-Rosalie,D2,13,11,2,W,81,28,,47,&nbsp;,,
01/12/13,@ Boone Central/Newman Grove,C1,13,12,2,W,74,47,,50,&nbsp;,,
01/15/13,@ Battle Creek,C1,3,20,4,W,79,20,,44,&nbsp;,,
01/17/13,Wayne,C1,14,12,2,W,62,38,,50,&nbsp;,,
01/19/13,Hartington Cedar Catholic,C2,13,10,2,W,62,51,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/28,Boone Central/Newman Grove,C1,13,12,2,W,74,37,,50,Mid-State Conference Tournament,Norfolk,
01/31,Crofton,C2,24,0,1,L,35,68,,41,Mid-State Conference Tournament,Norfolk,
02/02,Norfolk Catholic,C1,15,9,2,W,45,42,,50,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Norfolk Catholic,C1,15,9,2,W,45,40,,50,&nbsp;,,
02/07/13,Pierce,C1,20,4,1,W,48,40,,53,&nbsp;,,
02/12/13,Omaha Nation,D1,12,12,2,W,80,31,,47,&nbsp;,,
02/14/13,Howells-Dodge,D1,20,6,1,L,51,58,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,47.600
