2010-2011 Boys Basketball Team Report for Columbus Scotus
This report was generated on 12/26/13 at 10:23 pm CST

Columbus Scotus (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Hastings St. Cecilia,C1,19,6,1,W,40,35,,50,&nbsp;,,
12/07/10,@ West Point Central Catholic,D1,18,8,2,L,40,65,,36,&nbsp;,,
12/10/10,@ Grand Island Central Catholic,C1,24,1,1,L,35,54,,39,&nbsp;,,
12/14/10,Concordia,C1,1,20,4,W,63,38,,41,&nbsp;,,
12/17/10,@ Pierce,C1,16,7,2,L,34,47,,36,&nbsp;,,
12/18/10,Battle Creek,C1,4,19,4,W,45,41,,41,&nbsp;,,
12/21/10,Wayne,C1,19,7,2,L,51,75,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Twin River,C2,19,5,1,L,50,59,,39,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,3,20,4,W,35,34,,43,Columbus Holiday Tournament,Columbus Lakeview,
01/08/11,Schuyler,B,3,20,4,W,34,29,,43,&nbsp;,,
01/14/11,@ Lincoln Christian,C2,17,8,2,L,41,57,,36,&nbsp;,,
01/15/11,Norfolk Catholic,C1,23,2,1,L,45,68,,39,&nbsp;,,
01/20/11,Boone Central,C1,9,14,3,W,68,61,,44,&nbsp;,,
01/21/11,Archbishop Bergan,C2,20,5,1,L,54,65,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/24,Hastings St. Cecilia,C1,19,6,1,L,38,52,,39,Centennial Conference Tournament,Lincoln Christian,
01/25,Mount Michael Benedictine,B,15,8,2,L,27,52,,38,Centennial Conference Tournament,Lincoln Christian,
02/04/11,Bishop Neumann,C1,20,5,1,L,44,65,,39,&nbsp;,,
02/05/11,@ Lutheran High Northeast,C2,14,10,2,W,56,47,,47,&nbsp;,,
02/08/11,Wahoo,C1,19,6,1,L,40,64,,39,&nbsp;,,
02/10/11,@ Lincoln Lutheran,C1,10,12,3,L,42,52,,33,&nbsp;,,
02/12/11,Columbus Lakeview,C1,7,16,3,W,59,47,,44,&nbsp;,,
02/17/11,@ Aquinas Catholic,C2,8,15,3,W,49,43,,44,&nbsp;,,
02/21/11,Columbus Lakeview,C1,7,16,3,L,40,45,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.913
