2010-2011 Volleyball Team Report for Milford
This report was generated on 06/29/12 at 9:34 pm CDT

Milford (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Centennial,C1,6,23,4,W,3,0,,41,&nbsp;,,
09/07/10,Fillmore Central,C1,24,8,1,L,0,3,,39,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/09,Conestoga,C1,1,27,4,W,2,0,,41,Malcolm Invite,Malcolm,
09/09,Malcolm,C2,18,12,2,W,2,1,,47,Malcolm Invite,Malcolm,
09/11,Lincoln Lutheran,C1,21,11,2,L,0,2,,36,Malcolm Invite,Malcolm,
09/11,Fort Calhoun,C1,9,18,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/11,Louisville,C2,10,21,3,W,2,0,,44,Malcolm Invite,Malcolm,
09/16/10,David City,C1,10,19,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
09/16/10,Malcolm,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,Fillmore Central Invitational,Geneva/Fairmont,
09/18,Fillmore Central,C1,24,8,1,L,1,2,,39,Fillmore Central Invitational,Geneva/Fairmont,
09/18,Tri County,C2,7,20,3,W,2,0,,44,Fillmore Central Invitational,Geneva/Fairmont,
09/21/10,@ Raymond Central,C1,6,20,4,W,3,0,,41,&nbsp;,,
09/23/10,Thayer Central,C2,27,2,1,L,0,3,,39,&nbsp;,,
09/30/10,@ Wilber-Clatonia,C2,0,27,4,W,3,0,,41,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/04,Lourdes Central Catholic,C2,16,11,2,L,1,2,,36,Syracuse Invitational,Syracuse,
10/04,Falls City,C1,4,27,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/05/10,York,B,8,21,3,W,3,2,,46,&nbsp;,,
10/07/10,Superior,C2,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Superior)</font>,,
10/07/10,Heartland,C2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Superior)</font>,,
10/12/10,Seward,B,33,1,1,L,0,2,,41,<font color="green">Triangular (host: Milford)</font>,,
10/12/10,Crete,B,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Milford)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Inv. (1-Day Tournament, >4 Teams),Utica,
10/16,Gordon-Rushville,C1,25,8,1,L,1,2,,39,Centennial Inv.,Utica,
10/16,Centennial,C1,6,23,4,W,2,1,,41,Centennial Inv.,Utica,
10/16,Sutton,C2,20,11,2,L,0,2,,36,Centennial Inv.,Utica,
10/19/10,@ Tri County,C2,7,20,3,W,3,0,,44,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Volleyball Tournament (2/3-Day Tournament),Milford,
10/25,Centennial,C1,6,23,4,W,2,0,,41,Southern Nebraska Conference Volleyball Tournament,Milford,
10/25,Sutton,C2,20,11,2,L,0,2,,36,Southern Nebraska Conference Volleyball Tournament,Milford,
10/26,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,Cross County,C2,9,20,3,W,2,0,,44,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,Heartland,C2,19,13,2,L,1,2,,36,Southern Nebraska Conference Volleyball Tournament,Milford,
11/01/10,Fairbury,C1,17,17,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.000
