2006-2007 Volleyball Team Report for Cedar Rapids
This report was generated on 06/13/13 at 3:26 am CDT

Cedar Rapids (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Fullerton,C2,4,20,4,L,1,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
08/31/06,North Loup-Scotia,D1,8,19,3,L,0,2,,35,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/05/06,Greeley-Wolbach,D2,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/05/06,Heartland Lutheran,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/12/06,High Plains Community,C2,4,17,4,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/12/06,Palmer,D1,17,9,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/14/06,Elba,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/21/06,Elgin,D1,1,17,4,W,2,0,,43,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/21/06,Newman Grove,D1,6,14,3,W,2,1,,46,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/26/06,Spalding/Spalding Academy,D2,26,6,1,L,1,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/26/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/05/06,Sargent,D2,7,18,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
10/05/06,Burwell,D1,7,13,3,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Heartland Lutheran,
10/12,Greeley-Wolbach,D2,16,13,2,L,0,3,,36,Goldenrod Conference Tournament,Heartland Lutheran,
10/19/06,Lindsay Holy Family,D2,13,11,2,L,0,2,,36,<font color="green">Triangular (host: Elba)</font>,,
10/19/06,Elba,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/24/06,Arcadia,D2,9,11,3,L,0,3,,33,<font color="green">Triangular (host: Arcadia)</font>,,
10/24/06,Nebraska Christian,D1,4,15,4,W,2,0,,43,<font color="green">Triangular (host: Arcadia)</font>,,
10/30/06,Spalding/Spalding Academy,D2,26,6,1,L,0,3,,39,&nbsp;,,
10/30/06,St. Edward,D2,2,22,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.762
