Team Report for Ponca
This report was generated on 02/24/24 at 4:27 pm CST

Ponca (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hartington-Newcastle,C2,10,11,3,L,35,38,,33,&nbsp;,,
12/02/23,Wayne,C1,5,18,4,W,54,51,(OT),43,&nbsp;,,
12/07/23,Osmond-Randolph,C2,7,16,3,W,49,31,,44,&nbsp;,,
12/09/23,@ Irene-Wakonda SD,D1,5,16,4,W,43,28,,41,&nbsp;,,
12/12/23,@ Laurel-Concord-Coleridge,C2,15,9,2,L,45,57,,36,&nbsp;,,
12/14/23,@ Vermillion SD,B,18,4,1,L,31,55,,42,&nbsp;,,
12/15/23,Tri County Northeast,D1,6,14,3,W,41,34,,44,&nbsp;,,
12/21/23,Battle Creek,C1,17,6,2,L,22,46,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Wisner-Pilger,C2,10,13,3,L,35,52,,33,Shootout on the Elkhorn,Wisner,
12/29,Santee,D2,5,12,3,W,53,26,,44,Shootout on the Elkhorn,Wisner,
01/02/24,Crofton,C2,25,0,1,L,27,49,,39,&nbsp;,,
01/05/24,@ Bloomfield,D1,8,14,3,L,53,54,,33,&nbsp;,,
01/13/24,Bancroft-Rosalie,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Winnebago,C1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Wakefield,C2,10,12,3,L,48,62,,33,&nbsp;,,
01/23/24,Cedar Catholic,C2,11,14,3,L,22,27,,33,&nbsp;,,
01/25/24,@ Wynot,D2,20,2,1,L,31,47,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Wynot,D2,20,2,1,L,41,43,(2OT),39,Lewis & Clark Conference,TBD/TBD,
01/30,Bloomfield,D1,8,14,3,W,42,33,,44,Lewis & Clark Conference,TBD/TBD,
02/02,Hartington-Newcastle,C2,10,11,3,W,41,35,,44,Lewis & Clark Conference,TBD/TBD,
02/06/24,Elk Point-Jefferson SD,C1,16,3,1,L,22,59,,41,&nbsp;,,
02/09/24,Homer,C2,9,10,3,L,35,49,,33,&nbsp;,,
02/10/24,@ Walthill,D1,4,14,4,W,59,35,,41,&nbsp;,,
02/13/24,Cedar Catholic,C2,11,14,3,L,36,55,,33,Subdistrict C2-8 Tournament,Crofton HIgh Schools,

TotalPoints:,
Win %:,36.364%
Average Points:,38.636
