Team Report for Lincoln North Star
This report was generated on 02/28/24 at 9:53 am CST

Lincoln North Star (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
11/30,Bellevue West,A,24,1,1,L,55,82,,41,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
12/02,Lincoln East,A,10,13,3,W,66,50,,46,BW, LE, LNS, MS Pod,MS/BW/LE/LNS,
12/07/23,Norfolk,A,9,15,3,W,60,44,,46,&nbsp;,,
12/09/23,@ Papillion-LaVista South,A,15,9,2,L,47,60,,38,&nbsp;,,
12/16/23,Omaha Buena Vista,A,1,21,4,W,72,22,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/28,Lincoln Southeast,A,19,7,2,L,57,71,,38,HAC,HAC,
01/04/24,@ Lincoln High,A,7,17,3,W,70,57,,46,&nbsp;,,
01/06/24,Gretna,A,20,5,1,L,68,72,,41,&nbsp;,,
01/18/24,Columbus,A,7,17,3,W,80,51,,46,&nbsp;,,
01/20/24,Lincoln Northeast,A,9,14,3,W,71,40,,46,&nbsp;,,
01/23/24,@ Elkhorn South,A,12,12,2,L,56,64,,38,&nbsp;,,
01/26/24,@ Kearney,A,17,7,2,L,51,67,,38,&nbsp;,,
01/27/24,Omaha Benson,A,7,16,3,W,77,64,,46,&nbsp;,,
01/30/24,Fremont,A,9,15,3,L,57,58,,35,&nbsp;,,
02/02/24,Lincoln Pius X,A,18,6,1,W,67,63,,52,&nbsp;,,
02/03/24,@ Omaha Burke,A,5,18,4,W,65,42,,43,&nbsp;,,
02/06/24,Lincoln East,A,10,13,3,W,73,46,,46,&nbsp;,,
02/08/24,@ Grand Island,A,8,15,3,W,59,52,,46,&nbsp;,,
02/10/24,@ Lincoln Southwest,A,15,8,2,L,65,84,,38,&nbsp;,,
02/15/24,@ Lincoln Southeast,A,19,7,2,W,64,61,,49,&nbsp;,,
02/17/24,@ Millard North,A,21,2,1,L,43,82,,41,&nbsp;,,
02/24/24,Omaha Westview,A,14,10,2,W,55,48,,49,District A-1 Tournament,,
02/26/24,Bellevue West,A,24,1,1,L,61,75,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,56.522%
Average Points:,43.174
