Team Report for Grand Island
This report was generated on 02/28/24 at 9:52 am CST

Grand Island (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Opening Pod,Columbus/Grand Island,
11/30,Papillion-LaVista South,A,15,9,2,L,39,57,,38,Opening Pod,Columbus/Grand Island,
12/02,Columbus,A,7,17,3,W,54,39,,46,Opening Pod,Columbus/Grand Island,
12/08/23,@ Lincoln Southwest,A,15,8,2,L,53,70,,38,&nbsp;,,
12/09/23,Papillion-LaVista,A,12,12,2,L,59,69,,38,&nbsp;,,
12/15/23,Lincoln Southeast,A,19,7,2,L,46,63,,38,&nbsp;,,
12/16/23,Hastings,B,11,13,3,W,50,39,,44,Site: Hastings College,Hastings College,
12/19/23,North Platte,A,9,11,3,W,62,34,,46,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/22,Lincoln High,A,7,17,3,W,43,34,,46,HAC,HAC,
12/28,Kearney,A,17,7,2,L,47,76,,38,HAC,HAC,
01/04/24,Kearney,A,17,7,2,L,46,55,,38,&nbsp;,,
01/05/24,@ Lincoln Northeast,A,9,14,3,L,60,66,,35,&nbsp;,,
01/19/24,@ Lincoln Pius X,A,18,6,1,L,56,67,,41,&nbsp;,,
01/23/24,@ Omaha Bryan,A,15,10,2,L,50,75,,38,&nbsp;,,
01/26/24,Norfolk,A,9,15,3,W,58,47,,46,&nbsp;,,
01/27/24,@ Omaha Northwest,A,3,19,4,W,58,44,,43,&nbsp;,,
01/29/24,@ Lincoln East,A,10,13,3,L,50,73,,35,&nbsp;,,
02/02/24,@ Omaha Westview,A,14,10,2,L,43,77,,38,&nbsp;,,
02/03/24,Lincoln High,A,7,17,3,L,43,54,,35,&nbsp;,,
02/06/24,Fremont,A,9,15,3,W,66,53,,46,&nbsp;,,
02/08/24,Lincoln North Star,A,13,10,2,L,52,59,,38,&nbsp;,,
02/15/24,Norris,B,22,2,1,L,37,59,,39,&nbsp;,,
02/16/24,Columbus,A,7,17,3,W,54,51,,46,&nbsp;,,
02/24/24,Kearney,A,17,7,2,L,38,52,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.348
