Team Report for Wahoo
This report was generated on 10/28/23 at 7:14 pm CDT

Wahoo (23-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Norris,B,31,3,1,L,0,2,,41,<font color="green">Triangular (host: Aurora)</font>,,
08/24/23,Aurora,C1,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
08/29/23,Ralston,B,2,26,4,W,3,0,,43,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/02,Crete,B,22,14,2,W,2,0,,49,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Lincoln Christian,C1,6,23,4,W,2,0,,41,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Ord,C1,13,16,3,W,2,0,,44,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/05/23,@ Platteview,C1,25,7,1,W,3,2,,50,&nbsp;,,
09/14/23,Oakland-Craig,C2,29,6,1,L,2,3,,39,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward HS,
09/16,South Sioux City,B,5,24,4,W,2,0,,43,Seward Invitational ,Seward HS,
09/16,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Seward Invitational ,Seward HS,
09/16,Broken Bow,C1,20,13,2,W,2,1,,47,Seward Invitational ,Seward HS,
09/16,Omaha Concordia,C1,21,15,2,L,1,2,,36,Seward Invitational ,Seward HS,
09/19/23,@ Ashland-Greenwood,C1,12,17,3,W,3,0,,44,&nbsp;,,
09/21/23,@ Beatrice,B,18,12,2,W,3,2,,49,&nbsp;,,
09/26/23,Malcolm,C1,27,4,1,L,1,3,,39,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/28,Omaha Roncalli Catholic,C1,13,20,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/28,Plattsmouth,B,11,15,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland,
09/30,Omaha Gross Catholic,C1,15,18,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/30,Lincoln Lutheran,C2,33,2,1,L,1,2,,39,Ashland-Greenwood Invite,Ashland,
09/30,Ashland-Greenwood,C1,12,17,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/03-10/07,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (2/3-Day Tournament),TBA,
10/03,Plattsmouth,B,11,15,3,W,3,0,,46,Trailblazer Conference,TBA,
10/05,Platteview,C1,25,7,1,L,2,3,,39,Trailblazer Conference,TBA,
10/07,Beatrice,B,18,12,2,L,1,3,,38,Trailblazer Conference,TBA,
10/10/23,Nebraska City,B,2,26,4,W,3,0,,43,&nbsp;,,
10/12/23,@ Plattsmouth,B,11,15,3,W,3,0,,46,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian HS,
10/14,Omaha Duchesne Academy,B,16,13,2,W,2,0,,49,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Nebraska City,B,2,26,4,W,2,0,,43,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Lincoln Christian,C1,6,23,4,W,2,0,,41,Lincoln Christian Invite,Lincoln Christian HS,
10/14,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian HS,
10/16/23,@ Syracuse,C1,27,7,1,W,3,1,,50,&nbsp;,,
10/19/23,Omaha Duchesne Academy,B,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Bennington)</font>,,
10/19/23,Bennington,B,28,7,1,L,0,2,,41,<font color="green">Triangular (host: Bennington)</font>,,
10/23/23,Raymond Central,C1,17,13,2,W,3,1,,47,Subdistrict C1-5 Tournament,Malcolm High School,
10/24/23,@ Malcolm,C1,27,4,1,L,0,3,,39,Subdistrict C1-5 Tournament,Malcolm High School,
10/28/23,@ Grand Island Central Catholic,C1,26,3,1,L,2,3,,39,District Final C1-5 Tournament,GICC HS,

TotalPoints:,
Win %:,65.714%
Average Points:,43.257
