2004-2005 Girls Basketball Team Report for East Butler
This report was generated on 12/26/13 at 10:26 pm CST

East Butler (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Cedar Bluffs,C2,8,11,3,W,78,37,,45,&nbsp;,,
12/04/04,@ Prague,D2,12,9,2,W,59,49,,45,&nbsp;,,
12/10/04,@ Osceola,D1,14,7,2,W,40,33,,50,&nbsp;,,
12/13/04,@ Yutan,C2,14,7,2,L,54,56,,38,&nbsp;,,
12/17/04,David City,C1,4,15,4,W,59,53,,42,&nbsp;,,
12/28/04,@ Valentine,C1,14,8,2,L,45,48,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tourney,Wayne,
12/29/04,Emerson-Hubbard,C2,16,8,2,L,37,52,,38,&nbsp;,,
12/30/04,@ Omaha Mercy,B,4,17,4,W,47,44,,43,&nbsp;,,
01/07/05,@ Shelby,D1,6,14,3,L,30,35,,28,&nbsp;,,
01/14/05,Fullerton,C2,5,14,3,W,61,59,,40,&nbsp;,,
01/17/05,@ Friend,C2,8,12,3,W,51,39,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/20/05,@ Osceola,D1,14,7,2,L,38,46,,38,&nbsp;,,
01/22/05,Twin River,C1,14,7,2,W,51,29,,52,&nbsp;,,
01/25/05,Mead,C2,10,12,3,W,60,47,,45,&nbsp;,,
01/27/05,Leigh,D1,13,10,2,W,61,58,,45,&nbsp;,,
01/28/05,@ Twin River,C1,14,7,2,L,33,59,,40,&nbsp;,,
02/01/05,Aquinas,C1,4,15,4,W,62,41,,42,&nbsp;,,
02/04/05,Friend,C2,8,12,3,W,57,51,,45,&nbsp;,,
02/07/05,Bishop Neumann,C1,14,6,2,L,58,66,,40,&nbsp;,,
02/11/05,@ Cross County,C2,19,2,1,L,53,60,,38,&nbsp;,,
02/12/05,@ Malcolm,C2,18,6,1,L,38,55,,38,&nbsp;,,
02/15/05,@ Malcolm,C2,18,6,1,L,49,60,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.364
