2006-2007 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 12/26/13 at 10:24 pm CST

North Platte St. Patrick's (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Broken Bow,C1,6,15,3,L,29,59,,35,&nbsp;,,
12/08/06,@ Sutherland,C2,11,9,2,L,61,76,,36,&nbsp;,,
12/09/06,@ Hershey,C1,4,16,4,L,50,54,,32,&nbsp;,,
12/14/06,Gothenburg,C1,8,11,3,L,42,52,,35,&nbsp;,,
12/15/06,@ Valentine,C1,13,9,2,L,40,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Kearney Catholic,C2,8,13,3,L,36,39,,33,Amherst Holiday Tournament,Amherst,
12/29,Amherst,D1,5,15,3,W,57,47,,44,Amherst Holiday Tournament,Amherst,
01/05/07,@ Perkins County,C2,16,4,1,L,31,64,,39,&nbsp;,,
01/06/07,Cozad,B,2,19,4,W,60,28,,44,&nbsp;,,
01/09/07,Maxwell,D1,14,7,2,L,45,48,,36,&nbsp;,,
01/12/07,Overton,D1,12,10,2,L,43,57,,36,&nbsp;,,
01/13/07,Southwest,C2,5,15,3,W,63,52,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/15,Hershey,C1,4,16,4,W,37,36,,43,South Platte Valley Association Tourney,NPCC,
01/18,Perkins County,C2,16,4,1,L,27,64,,39,South Platte Valley Association Tourney,NPCC,
01/20,Chase County,C1,5,15,3,W,65,56,,46,South Platte Valley Association Tourney,NPCC,
01/27/07,@ Garden County,C2,7,13,3,L,39,61,,33,&nbsp;,,
02/02/07,@ Chase County,C1,5,15,3,L,51,61,,35,&nbsp;,,
02/03/07,@ Cambridge,D1,6,15,3,L,47,56,,33,&nbsp;,,
02/08/07,Hershey,C1,4,16,4,W,52,38,,43,&nbsp;,,
02/16/07,@ Hayes Center,D1,14,7,2,L,49,60,,36,&nbsp;,,
02/20/07,Sutherland,C2,11,9,2,W,58,52,,47,&nbsp;,,
02/22/07,Perkins County,C2,16,4,1,L,30,64,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.455
