2005-2006 Baseball Team Report for Omaha Northwest
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Northwest (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Omaha North,A,6,12,3,,,,,-,&nbsp;,,
03/24-03/25,(To Be Determined),,,,-,,,,,-,Thunderbolt Tournament,Lincoln Pius X,
03/31/06,@ Millard West,A,21,10,2,L,1,4,,38,&nbsp;,,
04/01/06,Bellevue East,A,9,12,3,W,8,2,,45,&nbsp;,,
04/03/06,@ Omaha Skutt Catholic,A,17,6,2,L,3,6,,38,&nbsp;,,
04/04/06,Bellevue West,A,5,17,4,W,8,6,,40,&nbsp;,,
04/05/06,Ralston,A,10,16,3,W,6,2,,45,&nbsp;,,
04/08/06,Columbus,A,15,14,2,W,1,0,,45,&nbsp;,,
04/10/06,@ Omaha Creighton Prep,A,21,10,2,L,2,7,,38,&nbsp;,,
04/12/06,@ Omaha Central,A,12,12,2,L,7,8,,33,&nbsp;,,
04/13/06,@ Omaha North,A,6,12,3,L,12,14,,28,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/15/06,Omaha South,A,2,16,4,W,10,0,,40,&nbsp;,,
04/17/06,@ Millard South,A,22,7,1,L,2,6,,38,&nbsp;,,
04/18/06,Omaha Bryan,A,9,15,3,W,4,1,,45,&nbsp;,,
04/20/06,@ Millard North,A,20,6,1,L,3,5,,38,&nbsp;,,
04/24/06,@ Papillion-LaVista South,A,20,8,2,L,2,12,,38,&nbsp;,,
04/25/06,@ Omaha Benson,A,2,22,4,,,,,-,&nbsp;,,
04/26/06,Omaha Westside,A,17,6,2,L,4,7,,38,&nbsp;,,
04/27/06,@ Millard West,A,21,10,2,L,0,7,,38,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Millard South Inv,,
05/01/06,@ Omaha South,A,2,16,4,L,3,4,,28,&nbsp;,,
05/02/06,Lincoln Northeast,A,19,6,1,L,7,9,,38,&nbsp;,,
05/02/06,@ Lincoln North Star,A,9,13,3,L,5,9,,33,&nbsp;,,
05/03/06,Omaha Gross Catholic,A,14,8,2,L,3,4,,33,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,Northwest Inv,,
05/04/06,Omaha Benson,A,2,22,4,W,10,0,,40,&nbsp;,,
05/06/06,Nebraska City,A,2,14,4,W,8,1,,40,&nbsp;,,
05/08/06,@ Lincoln Southeast,A,15,11,2,L,2,6,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.826
