2011-2012 Volleyball Team Report for Chadron
This report was generated on 06/13/13 at 3:31 am CDT

Chadron (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Gordon-Rushville,C1,14,21,3,W,3,0,,44,&nbsp;,,
09/06/11,@ Alliance,B,11,20,3,W,3,2,,46,&nbsp;,,
09/08/11,Gering,B,29,6,1,L,0,3,,41,&nbsp;,,
09/13/11,Red Cloud SD,C1,5,28,4,W,3,0,,41,&nbsp;,,
09/15/11,Gering,B,29,6,1,L,0,2,,41,<font color="green">Triangular (host: Gering)</font>,,
09/15/11,Gordon-Rushville,C1,14,21,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
09/17/11,Mitchell,C1,27,6,1,W,2,0,,50,<font color="green">Triangular (host: Mitchell)</font>,,
09/17/11,Kimball,C1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/22/11,Scottsbluff,B,11,24,3,W,2,1,,46,<font color="green">Triangular (host: Chadron)</font>,,
09/22/11,Bridgeport,C1,22,7,1,W,2,0,,50,<font color="green">Triangular (host: Chadron)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/24,Mitchell,C1,27,6,1,W,2,1,,50,Mitchell Invite,Mitchell,
09/24,Gordon-Rushville,C1,14,21,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/24,Hemingford,C2,9,21,3,W,2,0,,44,Mitchell Invite,Mitchell,
09/29/11,@ Douglas SD,B,8,20,3,W,3,0,,46,&nbsp;,,
10/06/11,Scottsbluff,B,11,24,3,L,2,3,,35,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Sidney HS,
10/08,Sidney,B,17,15,2,W,2,0,,49,Western Conference Tournament,Sidney HS,
10/08,Alliance,B,11,20,3,W,2,0,,46,Western Conference Tournament,Sidney HS,
10/08,Gering,B,29,6,1,L,0,2,,41,Western Conference Tournament,Sidney HS,
10/11/11,@ Sidney,B,17,15,2,W,3,1,,49,&nbsp;,,
10/15,(To Be Determined),,,,-,,,,,-,Valentine Tourney  (4-Team Round Robin),Valentine ,
10/15,Valentine,C1,18,14,2,W,2,0,,47,Valentine Tourney ,Valentine ,
10/15,Ainsworth,C1,3,26,4,W,2,0,,41,Valentine Tourney ,Valentine ,
10/15,Cozad,C1,2,25,4,W,2,0,,41,Valentine Tourney ,Valentine ,
10/20/11,Hot Springs SD,C1,18,10,2,W,3,0,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance HS,
10/22,Scottsbluff,B,11,24,3,W,2,1,,46,Alliance Invite,Alliance HS,
10/22,Ogallala,C1,28,8,1,L,1,2,,39,Alliance Invite,Alliance HS,
10/22,Gering,B,29,6,1,L,0,2,,41,Alliance Invite,Alliance HS,
10/25/11,Alliance,B,11,20,3,W,3,1,,46,&nbsp;,,
10/31/11,Gordon-Rushville,C1,14,21,3,W,3,0,,44,&nbsp;,,
11/01/11,Mitchell,C1,27,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,44.207
