2012-2013 Girls Basketball Team Report for Red Cloud
This report was generated on 03/04/13 at 10:24 am CST

Red Cloud (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ BDS,D1,13,10,2,L,21,36,,36,&nbsp;,,
11/30/12,Lawrence-Nelson,D2,4,17,4,W,35,29,,41,&nbsp;,,
12/07/12,Harvard,D1,2,20,4,W,27,17,,41,&nbsp;,,
12/08/12,@ Silver Lake,D1,17,8,2,L,16,38,,36,&nbsp;,,
12/14/12,@ Shelton,D1,4,18,4,L,28,33,,30,&nbsp;,,
12/15/12,Alma,D1,18,7,2,L,24,40,,36,&nbsp;,,
12/20/12,Wilcox-Hildreth,D1,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Southern Valley,C2,17,7,2,L,12,53,,38,Bertrand Holiday Tournament,Bertrand,
12/28,Franklin,C2,6,14,3,L,29,41,,35,Bertrand Holiday Tournament,Bertrand,
01/04/13,@ Harvard,D1,2,20,4,W,30,23,,41,&nbsp;,,
01/05/13,Beloit-St. John's KS,D2,10,6,2,L,27,33,,36,&nbsp;,,
01/08/13,@ Franklin,C2,6,14,3,L,19,23,,35,&nbsp;,,
01/11/13,@ Blue Hill,C2,18,4,1,L,25,46,,41,&nbsp;,,
01/15/13,@ Giltner,D2,19,6,1,L,21,52,,39,&nbsp;,,
01/18/13,Silver Lake,D1,17,8,2,L,27,40,,36,&nbsp;,,
01/24/13,Superior,C2,9,12,3,L,24,50,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/29,Blue Hill,C2,18,4,1,L,24,54,,41,Twin Valley Conference Tournament,Adams Central,
02/05/13,Kenesaw,D1,12,10,2,L,34,44,,36,&nbsp;,,
02/07/13,@ Deshler,D2,23,3,1,L,26,64,,39,&nbsp;,,
02/12/13,Kenesaw,D1,12,10,2,L,30,41,,36,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,37.263
