2010-2011 Girls Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:46 am CDT

Giltner (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Harvard,D1,8,13,3,L,37,41,,35,&nbsp;,,
12/03/10,@ High Plains Community,D1,7,15,3,W,47,27,,46,&nbsp;,,
12/07/10,McCool Junction,D1,2,17,4,W,53,39,,43,&nbsp;,,
12/10/10,Shelby,C2,20,2,1,L,34,59,,42,&nbsp;,,
12/17/10,@ Meridian,D1,10,12,3,L,36,55,,35,&nbsp;,,
12/18/10,Cedar Valley,D1,21,3,1,L,15,67,,41,&nbsp;,,
12/21/10,Franklin,D1,6,16,3,W,33,31,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Heartland Lutheran,D2,4,18,4,W,35,20,,41,Giltner Holiday Tournament,Giltner,
12/29,Newman Grove,D1,21,3,1,L,33,57,,41,Giltner Holiday Tournament,Giltner,
01/04/11,Lawrence-Nelson,D2,21,2,1,L,24,40,,39,&nbsp;,,
01/07/11,BDS,D1,16,8,2,L,22,42,,38,&nbsp;,,
01/14/11,@ Osceola,D1,13,9,2,L,36,42,,38,&nbsp;,,
01/17/11,@ Kenesaw,D1,10,11,3,L,31,42,,35,&nbsp;,,
01/18/11,@ Red Cloud,D2,14,9,2,L,35,46,,36,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,BDS,D1,16,8,2,L,34,45,,38,Crossroads Conference Tournament,York Auditorium,
02/03/11,@ Exeter-Milligan,D1,24,1,1,L,33,62,,41,&nbsp;,,
02/04/11,@ Dorchester,D2,10,12,3,L,33,47,,33,&nbsp;,,
02/10/11,Silver Lake,D1,2,16,4,L,43,45,,32,&nbsp;,,
02/11/11,Hampton,D2,5,15,3,W,57,42,,44,&nbsp;,,
02/15/11,Hampton,D2,5,15,3,W,56,44,,44,&nbsp;,,
02/17/11,Spalding/Spalding Academy,D2,9,12,3,L,33,40,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.095
