2012-2013 Volleyball Team Report for Madison
This report was generated on 03/04/13 at 10:30 am CST

Madison (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Stanton,C2,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Madison)</font>,,
08/30/12,Clarkson/Leigh,C2,12,19,3,L,1,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/04/12,Crofton,C2,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/04/12,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Crofton)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Tournament (4-Team 1-Day Tournament),Plainview,
09/06,West Holt,C2,21,6,1,L,0,2,,39,Plainview Tournament,Plainview,
09/06,Plainview,C2,0,21,4,W,2,0,,41,Plainview Tournament,Plainview,
09/13/12,Boone Central/Newman Grove,C1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/13/12,Norfolk Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/18/12,@ Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/20/12,Twin River,C2,4,24,4,L,0,2,,30,<font color="green">Triangular (host: Twin River)</font>,,
09/20/12,Columbus Lakeview,C1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,CWC,D1,20,8,2,L,1,2,,36,Wisner Pilger Invite,Wisner,
09/22,Homer,C2,4,23,4,W,2,0,,41,Wisner Pilger Invite,Wisner,
09/22,Humphrey St. Francis,D2,6,21,4,W,2,1,,41,Wisner Pilger Invite,Wisner,
09/25/12,David City,C1,10,20,3,L,1,3,,33,&nbsp;,,
09/27/12,Wayne,C1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
09/27/12,Logan View,C1,5,27,4,W,2,0,,41,<font color="green">Triangular (host: Logan View)</font>,,
10/02/12,@ Aquinas Catholic,C2,19,14,2,L,0,3,,36,&nbsp;,,
10/04/12,Bloomfield,D1,8,17,3,W,3,1,,44,&nbsp;,,
10/09/12,Battle Creek,C1,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
10/09/12,O'Neill,C1,3,24,4,W,2,1,,41,<font color="green">Triangular (host: Madison)</font>,,
10/19/12,Pierce,C1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/19/12,Elkhorn Valley,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Battle Creek,C1,12,20,3,L,0,3,,33,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,O'Neill,C1,3,24,4,W,3,0,,41,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Battle Creek,C1,12,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,37.615
