2013-2014 Boys Basketball Team Report for Millard North
This report was generated on 02/17/15 at 9:57 pm CST

Millard North (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/05,Lincoln Northeast,A,12,13,3,W,54,50,,44,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/07,Omaha Westside,A,19,5,1,L,48,61,,39,Lincoln-Omaha Tourney,Millard North/Lincoln Northeast,
12/13/13,Omaha Burke,A,14,9,2,L,37,52,,36,&nbsp;,,
12/14/13,@ Bellevue West,A,18,6,1,L,54,63,,39,&nbsp;,,
12/20/13,@ Millard West,A,10,14,3,L,60,65,,33,&nbsp;,,
12/21/13,Omaha Bryan,A,5,18,4,L,49,60,,30,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Omaha Northwest,A,10,14,3,W,79,75,,44,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/31,Omaha Central,A,22,4,1,L,48,63,,39,Metro,UNO,
01/10/14,Omaha North,A,8,15,3,W,41,38,,44,&nbsp;,,
01/11/14,@ Lincoln Southwest,A,4,20,4,L,37,55,,30,&nbsp;,,
01/17/14,@ Millard South,A,14,10,2,L,49,60,,36,&nbsp;,,
01/18/14,Lincoln North Star,A,15,9,2,L,50,56,,36,&nbsp;,,
01/21/14,Omaha Westside,A,19,5,1,L,62,64,,39,&nbsp;,,
01/24/14,Lincoln Northeast,A,12,13,3,L,46,50,,33,&nbsp;,,
01/31/14,@ Omaha Benson,A,23,3,1,L,49,64,,39,&nbsp;,,
02/01/14,@ Norfolk,A,20,5,1,L,56,72,,39,&nbsp;,,
02/08/14,Papillion-LaVista South,A,9,14,3,L,50,62,,33,&nbsp;,,
02/14/14,@ Papillion-LaVista,A,10,14,3,L,37,40,,33,&nbsp;,,
02/15/14,Omaha Northwest,A,10,14,3,W,46,41,,44,&nbsp;,,
02/18/14,@ Creighton Preparatory School,A,14,10,2,L,44,65,,36,&nbsp;,,
02/21/14,Omaha South,A,20,5,1,L,38,58,,39,&nbsp;,,
02/22/14,@ Omaha Central,A,22,4,1,L,49,73,,39,&nbsp;,,
03/01/14,@ Omaha Westside,A,19,5,1,L,50,67,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.522
