2014-2015 Boys Basketball Team Report for Omaha North
This report was generated on 04/01/15 at 10:40 am CDT

Omaha North (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/TBA,
12/04,Omaha Northwest,A,3,20,4,W,79,43,,41,OPS Jamboree,Omaha Northwest/TBA,
12/06,Millard South,A,10,13,3,W,48,38,,44,OPS Jamboree,Omaha Northwest/TBA,
12/11/14,@ Bellevue West,A,19,6,1,L,51,60,,39,&nbsp;,,
12/19/14,Creighton Preparatory School,A,24,2,1,L,55,66,,39,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Omaha Benson,A,3,20,4,W,73,50,,41,Metro Conference,TBA/TBA,
12/22,Omaha Westside,A,12,12,2,W,61,56,,47,Metro Conference,TBA/TBA,
12/30,Papillion-LaVista South,A,14,11,2,W,73,41,,47,Metro Conference,TBA/TBA,
12/31,Creighton Preparatory School,A,24,2,1,L,41,58,,39,Metro Conference,TBA/TBA,
01/02/15,@ Papillion-LaVista South,A,14,11,2,W,52,32,,47,&nbsp;,,
01/09/15,Millard North,A,8,15,3,W,76,61,,44,&nbsp;,,
01/10/15,Omaha Burke,A,13,11,2,W,80,52,,47,&nbsp;,,
01/13/15,@ Lincoln Southwest,A,4,20,4,W,75,61,,41,&nbsp;,,
01/15/15,Lincoln Southeast,A,7,18,3,W,45,31,,44,&nbsp;,,
01/17/15,@ Omaha Central,A,13,10,2,W,67,48,,47,&nbsp;,,
01/23/15,Papillion-LaVista,A,15,9,2,W,61,52,,47,&nbsp;,,
01/24/15,@ Lincoln North Star,A,11,13,3,W,55,50,,44,&nbsp;,,
01/30/15,@ Fremont,A,10,14,3,W,42,35,,44,&nbsp;,,
01/31/15,Grand Island,A,10,13,3,W,66,52,,44,&nbsp;,,
02/06/15,Omaha Bryan,A,1,22,4,W,68,46,,41,&nbsp;,,
02/07/15,@ Millard West,A,19,5,1,W,66,57,,50,&nbsp;,,
02/12/15,Omaha Benson,A,3,20,4,W,79,38,,41,&nbsp;,,
02/13/15,@ Omaha Westside,A,12,12,2,W,72,57,,47,&nbsp;,,
02/20/15,@ Millard South,A,10,13,3,W,57,45,,44,&nbsp;,,
02/21/15,Bellevue East,A,2,22,4,W,66,42,,41,&nbsp;,,
02/28/15,Omaha Benson,A,3,20,4,W,62,44,,41,&nbsp;,,
03/02/15,Omaha Westside,A,12,12,2,W,75,60,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,43.769
