2009-2010 Girls Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:40 am CDT

Brady (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/09,@ Paxton,D2,10,10,2,L,46,50,,36,&nbsp;,,
12/12/09,Cody-Kilgore,D2,13,8,2,W,42,31,,47,&nbsp;,,
12/17/09,@ Hitchcock County,D2,20,5,1,L,37,50,,39,&nbsp;,,
12/19/09,Loomis,D2,11,11,2,W,42,30,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,Arnold,D2,0,18,4,W,53,19,,41,Maxwell Booster Tournament,Maxwell,
12/22,SMC,D1,20,2,1,L,37,39,,39,Maxwell Booster Tournament,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/28,Paxton,D2,10,10,2,W,37,36,,47,Brady Tournament,Brady,
12/29,Wauneta-Palisade,D1,10,11,3,L,52,61,,33,Brady Tournament,Brady,
01/02/10,Mullen,D2,18,4,1,L,37,47,,39,&nbsp;,,
01/05/10,@ Maxwell,D1,11,12,3,W,51,26,,44,&nbsp;,,
01/09/10,@ Arthur County,D2,6,13,3,W,63,20,,44,&nbsp;,,
01/15/10,@ Hayes Center,D2,9,12,3,L,33,37,,33,&nbsp;,,
01/16/10,Callaway,D1,6,12,3,W,61,42,,44,&nbsp;,,
01/22/10,@ SMC,D1,20,2,1,L,33,48,,39,&nbsp;,,
01/23/10,Arnold,D2,0,18,4,W,44,11,,41,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/25,Sandhills/Thedford,D1,13,8,2,L,36,44,,36,Sandhills Conference Tournament,Arthur,
02/02/10,@ Wallace,D2,13,8,2,L,54,62,,36,&nbsp;,,
02/05/10,@ Hyannis,D2,4,12,3,W,57,19,,44,&nbsp;,,
02/12/10,Medicine Valley,D2,8,12,3,W,40,36,,44,&nbsp;,,
02/16/10,Wauneta-Palisade,D1,10,11,3,W,38,32,,44,&nbsp;,,
02/18/10,Maxwell,D1,11,12,3,W,46,40,,44,&nbsp;,,
02/26/10,SMC,D1,20,2,1,W,36,30,,50,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.409
