2010-2011 Volleyball Team Report for St. Paul
This report was generated on 06/29/12 at 9:34 pm CDT

St. Paul (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Ord,C1,22,8,2,L,1,3,,36,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Holdrege,B,23,8,2,L,0,2,,38,Lexington Invite,Lexington,
09/04,Hershey,C1,20,9,2,W,2,0,,47,Lexington Invite,Lexington,
09/04,McCook,B,4,30,4,W,2,0,,43,Lexington Invite,Lexington,
09/07/10,Ravenna,C2,12,20,3,W,2,1,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/07/10,Loup City,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
09/14/10,Centura,C1,16,12,2,W,3,2,,47,&nbsp;,,
09/16/10,Grand Island Central Catholic,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/16/10,Lincoln Lutheran,C1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/21/10,Adams Central,C1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/21/10,Boone Central,C1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/23/10,Hastings,B,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/23/10,McCook,B,4,30,4,W,2,0,,43,<font color="green">Triangular (host: Hastings)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge,
09/25,Hastings St. Cecilia,C1,23,10,2,L,0,2,,36,Holdredge Invite,Holdredge,
09/25,McCook,B,4,30,4,W,2,0,,43,Holdredge Invite,Holdredge,
09/25,Holdrege,B,23,8,2,W,2,1,,49,Holdredge Invite,Holdredge,
09/28/10,Central City,C1,4,26,4,W,3,0,,41,&nbsp;,,
10/05/10,Columbus Lakeview,C1,23,7,1,L,1,3,,39,&nbsp;,,
10/07/10,@ Doniphan-Trumbull,C2,14,15,3,W,3,1,,44,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ravenna,
10/11,Loup City,D1,14,13,2,W,3,0,,47,Louplatte Conference,Ravenna,
10/12,Kearney Catholic,C1,26,3,1,L,0,3,,39,Louplatte Conference,Ravenna,
10/14,Wood River,C1,18,11,2,W,3,1,,47,Louplatte Conference,Ravenna,
10/19/10,@ Kearney Catholic,C1,26,3,1,L,2,3,,39,&nbsp;,,
10/21/10,Gibbon,C1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
10/21/10,Wood River,C1,18,11,2,W,2,1,,47,<font color="green">Triangular (host: St. Paul)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Columbus 4 Team Tournament (4-Team 1-Day Tournament),Columbus High School,
10/23,Gretna,B,27,5,1,L,0,2,,41,Columbus 4 Team Tournament,Columbus High School,
10/23,York,B,8,21,3,W,2,1,,46,Columbus 4 Team Tournament,Columbus High School,
10/26/10,Hastings St. Cecilia,C1,23,10,2,W,2,1,,47,<font color="green">Triangular (host: St. Paul)</font>,,
10/26/10,Twin River,C2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: St. Paul)</font>,,
11/01/10,Hastings St. Cecilia,C1,23,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
