2011-2012 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 12/26/13 at 10:26 pm CST

Lincoln Lutheran (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-01/27,Opponents:,,,,-,,,,,-,Early Season  Tournament,GICC/Host Schools,
12/01,Grand Island Central Catholic,C1,10,13,3,W,52,41,,44,Early Season  Tournament,GICC/Host Schools,
12/02,Kearney Catholic,C1,18,6,1,L,44,52,,39,Early Season  Tournament,GICC/Host Schools,
12/09/11,Lincoln Christian,C1,15,10,2,L,47,57,,36,&nbsp;,,
12/10/11,@ Milford,C1,18,3,1,L,51,64,,39,&nbsp;,,
12/16/11,@ Syracuse,C1,4,18,4,L,49,51,,30,&nbsp;,,
12/17/11,Aquinas Catholic,C2,11,12,3,W,56,51,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Louisville,C1,9,14,3,W,53,33,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Raymond Central,C1,13,10,2,W,63,59,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03,Wood River,C2,6,19,4,W,60,34,,41,Early Season  Tournament,GICC/Host Schools,
01/06-01/07,Opponents:,,,,-,,,,,-,LIT - Lutheran Invitational Tournament,Concordia University,
01/06,Heartland Lutheran,D2,17,7,2,L,55,61,,36,LIT - Lutheran Invitational Tournament,Concordia University,
01/07,Concordia,C1,7,15,3,W,55,40,,44,LIT - Lutheran Invitational Tournament,Concordia University,
01/10/12,Malcolm,C2,14,10,2,W,55,33,,47,&nbsp;,,
01/13/12,Wilber-Clatonia,C1,15,7,2,W,58,46,,47,&nbsp;,,
01/14/12,@ Mount Michael Benedictine,B,2,20,4,W,64,55,,43,&nbsp;,,
01/20/12,@ Bishop Neumann,C1,19,6,1,L,49,63,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/23,Concordia,C1,7,15,3,W,67,39,,44,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,Archbishop Bergan,C2,17,9,2,L,47,63,,36,Centennial Conference Tournament,Lincoln Christian/Host Schools,
02/03/12,@ Fort Calhoun,C1,12,10,2,L,49,65,,36,&nbsp;,,
02/09/12,@ Columbus Scotus,C1,8,15,3,W,71,67,,44,&nbsp;,,
02/10/12,Fairbury,C1,13,14,3,W,55,44,,44,&nbsp;,,
02/13/12,@ Hastings St. Cecilia,C1,15,9,2,L,57,63,,36,&nbsp;,,
02/17/12,@ David City,C1,11,13,3,W,66,55,,44,&nbsp;,,
02/21/12,Lincoln Christian,C1,15,10,2,L,45,59,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.870
