2008-2009 Boys Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:51 am CDT

Newman Grove (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Fullerton,C2,7,13,3,L,45,50,,35,&nbsp;,,
12/06/08,Lindsay Holy Family,D2,10,10,2,W,62,31,,47,&nbsp;,,
12/11/08,Clarkson,D1,11,10,2,L,41,42,,36,&nbsp;,,
12/12/08,@ Aquinas Catholic,C2,3,15,4,L,44,57,,32,&nbsp;,,
12/16/08,Cross County,C2,14,9,2,L,49,66,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Hartington,D1,19,3,1,L,40,52,,39,Creighton Holiday,Creighton,
12/30,West Boyd,D1,8,11,3,W,46,35,,44,Creighton Holiday,Creighton,
01/05/09,@ Elkhorn Valley,D1,5,15,3,W,65,57,,44,&nbsp;,,
01/10/09,@ Plainview,C2,7,16,3,W,54,48,(OT),46,&nbsp;,,
01/13/09,@ Elgin,D2,18,5,1,L,51,57,,39,&nbsp;,,
01/17/09,Howells,C2,15,7,2,L,54,64,,38,&nbsp;,,
01/23/09,@ Humphrey St. Francis,D1,19,4,1,L,45,48,,39,&nbsp;,,
01/24/09,@ Leigh,D2,6,15,3,W,55,41,,44,&nbsp;,,
01/26/09,Humphrey,D1,13,8,2,L,46,55,,36,&nbsp;,,
01/30/09,Dodge,D2,11,11,2,W,62,56,(OT),47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Humphrey,D1,13,8,2,L,46,47,,36,Cornhusker Conference,TBA,
02/06,Dodge,D2,11,11,2,L,45,62,,36,Cornhusker Conference,TBA,
02/14/09,@ Scribner-Snyder,D1,8,12,3,L,37,56,,33,&nbsp;,,
02/20/09,Neligh-Oakdale,C2,2,19,4,W,66,43,,43,&nbsp;,,
02/23/09,Elkhorn Valley,D1,5,15,3,L,48,59,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.250
