2008-2009 Volleyball Team Report for Mullen
This report was generated on 12/07/11 at 5:31 am CST

Mullen (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Arnold,D2,7,19,3,W,3,0,,44,&nbsp;,,
09/05/08,@ Paxton,D2,27,0,1,L,0,3,,39,&nbsp;,,
09/09/08,Sandhills/Thedford,D1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/09/08,Hyannis,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/13,Sandhills/Thedford,D1,30,1,1,L,0,2,,41,Seven Valleys Tournament,Callaway,
09/13,Callaway,D1,12,14,3,W,2,0,,46,Seven Valleys Tournament,Callaway,
09/13,Litchfield,D2,4,19,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/16/08,McPherson County,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/08,Arthur County,D2,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/19/08,@ Sargent,D2,8,19,3,W,3,0,,44,&nbsp;,,
09/25/08,Stapleton,D2,10,15,3,W,3,1,,44,&nbsp;,,
10/03/08,@ Hay Springs,D2,21,2,1,L,1,3,,39,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Stapleton,
10/04,McPherson County,D2,17,11,2,W,2,0,,47,Four Corners Tournament,Stapleton,
10/04,Sandhills/Thedford,D1,30,1,1,L,0,2,,41,Four Corners Tournament,Stapleton,
10/10/08,@ Cody-Kilgore,D2,5,14,3,W,3,0,,44,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Thedford,
10/16,Loup County,D2,11,14,3,W,3,1,,44,Loup Valley Conference,Thedford,
10/18,Ansley,D1,16,11,2,W,3,0,,49,Loup Valley Conference,Thedford,
10/18,Sandhills/Thedford,D1,30,1,1,L,1,3,,41,Loup Valley Conference,Thedford,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Cody-Kilgore,
10/21,Brady,D2,21,9,2,L,1,3,,36,Sandhills Conference Tournament,Cody-Kilgore,
10/21,Hyannis,D2,1,23,4,W,2,0,,41,Sandhills Conference Tournament,Cody-Kilgore,
10/24/08,Sandhills/Thedford,D1,30,1,1,L,2,3,,41,&nbsp;,,
10/25,McPherson County,D2,17,11,2,L,2,3,,36,Sandhills Conference Tournament,Cody-Kilgore,
10/28/08,Arnold,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/28/08,Anselmo-Merna,D1,12,13,3,W,2,1,,46,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
11/03/08,Arthur County,D2,5,15,3,W,3,0,,44,&nbsp;,,
11/04/08,McPherson County,D2,17,11,2,W,3,2,,47,&nbsp;,,
11/06/08,Banner County,D2,24,8,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.037
