2003-2004 Boys Soccer Team Report for Omaha North
This report was generated on 07/11/14 at 5:58 am CDT

Omaha North (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Plattsmouth,B,1,14,4,W,5,4,,40,&nbsp;,,
03/20/04,@ Omaha Roncalli Catholic,B,9,5,2,L,0,2,,33,&nbsp;,,
03/23/04,@ Papillion-LaVista,A,8,9,3,L,0,5,,33,&nbsp;,,
03/26/04,Papillion-LaVista South,A,6,7,3,L,1,4,,33,&nbsp;,,
03/30/04,@ Omaha Northwest,A,4,12,3,L,0,1,,28,&nbsp;,,
04/02/04,Omaha Westside,A,13,4,1,L,0,5,,38,&nbsp;,,
04/06/04,@ Millard West,A,16,2,1,L,0,12,,38,&nbsp;,,
04/08/04,Omaha South,A,8,9,3,L,0,9,,33,&nbsp;,,
04/13/04,@ Bellevue West,A,9,6,2,L,0,11,,33,&nbsp;,,
04/16/04,@ Omaha Gross Catholic,B,8,9,3,L,1,2,,33,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Omaha Benson Cup,Benson Stadium,
04/17/04,@ Omaha Central,A,9,9,2,L,0,1,,33,&nbsp;,,
04/19/04,Omaha Central,A,9,9,2,L,1,3,,33,&nbsp;,,
04/27/04,@ Millard North,A,13,3,1,L,0,8,,38,&nbsp;,,
04/30/04,@ Omaha Benson,A,0,17,4,W,4,0,,40,&nbsp;,,
05/04/04,Omaha Burke,A,8,6,2,L,0,5,,33,&nbsp;,,
05/06/04,Omaha Benson,A,0,17,4,W,5,0,,40,&nbsp;,,
05/07/04,@ Lincoln High,A,11,5,2,L,0,8,,38,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,35.118
