2009-2010 Girls Soccer Team Report for Grand Island
This report was generated on 03/22/14 at 2:43 am CDT

Grand Island (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Lincoln East,A,13,8,2,L,0,2,,36,&nbsp;,,
03/20/10,@ North Platte,A,6,10,3,W,2,0,,44,&nbsp;,,
03/23/10,@ Lincoln Southeast,A,18,1,1,L,1,4,,39,&nbsp;,,
03/25/10,Lincoln Northeast,A,10,6,2,L,0,1,,36,&nbsp;,,
03/30/10,Northwest,B,8,11,3,W,1,0,,44,&nbsp;,,
04/01/10,Lincoln High,A,2,14,4,W,11,0,,41,&nbsp;,,
04/06/10,@ Hastings,B,8,9,3,W,4,1,,44,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln East,A,13,8,2,L,1,3,,36,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Fremont,A,4,12,3,W,1,0,(SO),44,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,Columbus,A,11,6,2,L,0,1,(OT),36,&nbsp;,,
04/15/10,@ Kearney,A,7,8,3,L,2,3,,33,&nbsp;,,
04/20/10,@ Norfolk,A,16,3,1,L,0,2,,39,&nbsp;,,
04/23/10,Lincoln North Star,A,8,10,3,L,1,3,,33,&nbsp;,,
04/27/10,Fremont,A,4,12,3,W,2,0,,44,&nbsp;,,
05/04/10,Norfolk,A,16,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
