2013-2014 Baseball Team Report for Plattsmouth
This report was generated on 05/14/14 at 2:14 pm CDT

Plattsmouth (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Omaha Bryan,A,4,19,4,W,12,3,,43,&nbsp;,,
03/24/14,Elkhorn,B,18,12,2,L,1,15,,36,&nbsp;,,
03/27/14,@ Fort Calhoun,B,9,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,@ Crete,B,13,8,2,L,2,12,,36,&nbsp;,,
03/31/14,Mount Michael Benedictine,B,6,14,3,W,16,15,,44,&nbsp;,,
04/01/14,@ Blair,B,8,13,3,L,6,9,,33,&nbsp;,,
04/08/14,Gretna,B,13,13,2,L,2,12,,36,&nbsp;,,
04/10/14,@ Omaha Northwest,A,4,15,4,W,4,3,,43,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
04/15,Norris,B,23,2,1,L,0,6,,39,Eastern Midlands Conference,High Seed,
04/15,Nebraska City,B,5,19,4,W,6,2,,41,Eastern Midlands Conference,High Seed,
04/22/14,Waverly,B,9,12,3,L,9,11,,33,&nbsp;,,
04/23/14,Ralston,B,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/14,Nebraska City,B,5,19,4,L,1,13,,30,&nbsp;,,
04/26/14,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,5,6,,36,&nbsp;,,
04/28/14,@ Bellevue East,A,13,13,2,L,1,10,,38,&nbsp;,,
04/29/14,Norris,B,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Seward,B,17,4,1,L,2,4,,39,&nbsp;,,
05/03/14,Elkhorn South,B,12,12,2,L,4,12,,36,&nbsp;,,
05/05/14,Bennington,B,15,8,2,L,1,10,,36,&nbsp;,,
05/06/14,@ Platteview,B,6,12,3,W,7,4,,44,&nbsp;,,
05/09/14,Fort Calhoun,B,9,14,3,L,7,8,(8 inn),33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.556
