2004-2005 Boys Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:37 am CDT

Ralston (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Platte County MO,B,21,0,1,L,41,51,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/04/04,Lincoln Southwest,A,6,16,3,W,57,52,,42,&nbsp;,,
12/07/04,@ Platteview,B,8,13,3,W,59,50,,45,&nbsp;,,
12/09/04,Lawrence KS,A,11,7,2,L,47,71,,35,&nbsp;,,
12/09-12/11,(To Be Determined),,,,-,,0,0,,-,Blue Valley, Kan., Tournament,Kansas City, Kansas,
12/10/04,Pembroke Hill Academy MO,B,5,14,3,W,61,35,,40,&nbsp;,,
12/21/04,Sioux City Heelan IA,B,17,3,1,L,46,70,,38,&nbsp;,,
12/29/04,@ Seward,B,8,13,3,W,45,33,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,Gering,B,22,2,1,W,48,43,,50,&nbsp;,,
01/07/05,@ Omaha Gross Catholic,B,12,10,2,L,55,63,,33,&nbsp;,,
01/13/05,@ South Sioux City,B,4,16,4,W,66,55,,40,&nbsp;,,
01/15/05,Lincoln Pius X,B,15,3,1,L,27,40,,38,&nbsp;,,
01/18/05,@ Omaha Roncalli Catholic,B,13,8,2,L,43,59,,33,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/21/05,South Sioux City,B,4,16,4,W,54,38,,40,&nbsp;,,
01/25/05,CB-Abe Lincoln IA,A,8,10,3,L,43,55,,35,&nbsp;,,
01/29/05,Beatrice,B,21,0,1,L,39,71,,38,&nbsp;,,
02/04/05,@ Omaha Roncalli Catholic,B,13,8,2,W,70,53,,45,&nbsp;,,
02/05/05,@ Elkhorn,B,5,14,3,W,52,37,,40,&nbsp;,,
02/08/05,@ Waverly,B,8,12,3,L,56,62,,33,&nbsp;,,
02/12/05,CB-Thomas Jefferson IA,A,14,7,2,L,36,53,,40,&nbsp;,,
02/19/05,Norris,B,17,5,1,L,32,48,,38,&nbsp;,,
02/21/05,Omaha Skutt Catholic,B,14,9,2,L,53,66,,33,&nbsp;,,
02/28/05,Omaha Gross Catholic,B,12,10,2,L,42,44,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.727
