2010-2011 Girls Basketball Team Report for Kearney Catholic
This report was generated on 12/06/11 at 12:51 pm CST

Kearney Catholic (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/02,Sandy Creek,C1,21,1,1,L,58,74,,39,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/04,Grand Island Central Catholic,C1,15,9,2,L,39,45,,36,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/09/10,Adams Central,C1,7,14,3,W,46,36,,44,&nbsp;,,
12/10/10,Ord,C1,9,12,3,W,51,33,,44,&nbsp;,,
12/14/10,@ Ravenna,C2,19,4,1,L,47,54,,39,&nbsp;,,
12/17/10,@ Elm Creek,D1,10,11,3,W,54,25,,44,&nbsp;,,
12/21/10,Axtell,D1,8,13,3,W,47,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,North Platte St. Patrick's,C2,20,5,1,W,53,43,,50,Amherst Holiday Tournament,Amherst HS,
12/30,Amherst,D1,19,5,1,W,46,42,,50,Amherst Holiday Tournament,Amherst HS,
01/04/11,@ York,B,8,15,3,W,48,37,,46,&nbsp;,,
01/06/11,@ Wood River,C1,6,16,3,W,46,37,,44,&nbsp;,,
01/07/11,Doniphan-Trumbull,C2,4,17,4,W,58,33,,41,&nbsp;,,
01/13/11,@ St. Paul,C1,4,16,4,W,56,40,,41,&nbsp;,,
01/15/11,@ Hastings St. Cecilia,C1,19,4,1,L,42,64,,39,&nbsp;,,
01/18/11,Grand Island Central Catholic,C1,15,9,2,W,43,38,,47,&nbsp;,,
01/22/11,@ Gothenburg,C1,4,18,4,W,52,31,,41,&nbsp;,,
01/25/11,Gibbon,C1,10,11,3,W,64,17,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/03,Adams Central,C1,7,14,3,W,53,31,,44,LouPlatte Conference Tournament,Gibbon,
02/04,Centura,C1,18,5,1,L,36,47,,39,LouPlatte Conference Tournament,Gibbon,
02/05,Loup City,D1,10,14,3,W,68,43,,44,LouPlatte Conference Tournament,Gibbon,
02/08/11,@ Centura,C1,18,5,1,L,47,55,,39,&nbsp;,,
02/10/11,Loup City,D1,10,14,3,W,71,40,,44,&nbsp;,,
02/15/11,Centura,C1,18,5,1,L,51,57,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.696
