2004-2005 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 1:22 pm CDT

Papillion-LaVista South (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha Burke,A,5,15,3,W,74,65,,40,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Papillion-La Vista South Tournament,Papillion-La Vista South,
12/04/04,Lincoln Northeast,A,19,3,1,L,64,76,,38,&nbsp;,,
12/10/04,@ Omaha Bryan,A,18,4,1,L,44,67,,38,&nbsp;,,
12/11/04,@ Omaha Creighton Prep,A,15,6,2,L,60,63,,38,&nbsp;,,
12/18/04,@ Millard North,A,16,5,1,W,42,39,,50,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,Omaha Creighton Prep,A,15,6,2,L,46,66,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,,
01/07/05,@ Lincoln Southwest,A,6,16,3,L,51,54,,28,&nbsp;,,
01/08/05,Lincoln North Star,A,16,10,2,W,62,56,,45,&nbsp;,,
01/13/05,Omaha South,A,3,17,4,W,74,61,,40,&nbsp;,,
01/15/05,@ Lincoln North Star,A,16,10,2,L,62,70,,33,&nbsp;,,
01/21/05,@ Millard South,A,5,16,4,L,48,54,,28,&nbsp;,,
01/22/05,@ Bellevue East,A,7,13,3,L,57,65,,33,&nbsp;,,
01/28/05,Millard West,A,6,13,3,L,37,54,,28,&nbsp;,,
01/29/05,Omaha Northwest,A,11,10,2,L,57,65,,33,&nbsp;,,
02/04/05,@ Millard North,A,16,5,1,L,27,44,,38,&nbsp;,,
02/05/05,Omaha Westside,A,10,11,3,L,39,50,,33,&nbsp;,,
02/11/05,@ Omaha Benson,A,6,14,3,L,46,57,,28,&nbsp;,,
02/12/05,Papillion-LaVista,A,12,8,2,L,48,60,,33,&nbsp;,,
02/15/05,Columbus,A,4,16,4,W,71,63,,40,&nbsp;,,
02/18/05,Omaha North,A,4,16,4,W,65,61,,40,&nbsp;,,
02/26/05,Omaha North,A,4,16,4,W,59,57,,40,&nbsp;,,
02/28/05,@ Lincoln East,A,14,8,2,L,53,57,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,36.136
