2011-2012 Volleyball Team Report for Fairbury
This report was generated on 06/13/13 at 3:33 am CDT

Fairbury (6-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Auburn,C1,20,9,2,L,0,3,,36,&nbsp;,,
09/06/11,Thayer Central,C2,18,8,2,L,0,3,,36,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Centennial,C1,7,24,4,W,2,1,,41,Malcolm Invitational,Malcolm,
09/08,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,Malcolm Invitational,Malcolm,
09/10,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/10,Fort Calhoun,C1,4,22,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Ashland-Greenwood,C1,19,12,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/13/11,@ Columbus Lakeview,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fairbury Tournament (1-Day Tournament, >4 Teams),Fairbury,
09/17,Auburn,C1,20,9,2,L,0,2,,36,Fairbury Tournament,Fairbury,
09/17,Sandy Creek,C1,20,7,2,L,1,2,,36,Fairbury Tournament,Fairbury,
09/17,Falls City,C1,5,27,4,W,2,1,,41,Fairbury Tournament,Fairbury,
09/20/11,@ Superior,C2,12,18,3,L,0,3,,33,&nbsp;,,
09/22/11,Beatrice,B,11,22,3,L,0,3,,35,&nbsp;,,
09/27/11,@ Norris,B,17,9,2,L,0,3,,38,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland ,
09/29,Wahoo,C1,21,11,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland ,
09/29,Fillmore Central,C1,26,5,1,L,0,2,,39,Ashland - Greenwood Invite,Ashland ,
10/01,Plattsmouth,B,9,21,3,L,0,2,,35,Ashland - Greenwood Invite,Ashland ,
10/01,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,Ashland - Greenwood Invite,Ashland ,
10/01,Plattsmouth,B,9,21,3,L,0,2,,35,Ashland - Greenwood Invite,Ashland ,
10/04/11,@ Southern,C2,6,21,4,W,3,0,,41,&nbsp;,,
10/06/11,Schuyler,B,7,23,4,L,1,2,,32,<font color="green">Triangular (host: Fairbury)</font>,,
10/06/11,Seward,B,25,9,2,L,0,2,,38,<font color="green">Triangular (host: Fairbury)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City,
10/08,Parkview Christian,D2,16,11,2,L,1,2,,36,Falls City Invitational,Falls City,
10/08,Tri County,C2,15,15,2,L,1,2,,36,Falls City Invitational,Falls City,
10/08,Falls City,C1,5,27,4,W,2,0,,41,Falls City Invitational,Falls City,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Schuyler,
10/13,Crete,B,13,20,3,L,0,2,,35,Central Conference Tournament,Schuyler,
10/13,Aurora,B,20,14,2,L,0,2,,38,Central Conference Tournament,Schuyler,
10/15,Seward,B,25,9,2,L,0,2,,38,Central Conference Tournament,Schuyler,
10/15,York,B,11,18,3,L,0,2,,35,Central Conference Tournament,Schuyler,
10/18/11,Crete,B,13,20,3,L,1,3,,35,&nbsp;,,
10/25/11,Falls City,C1,5,27,4,W,3,0,,41,&nbsp;,,
10/31/11,Auburn,C1,20,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.969
