Team Report for South Platte
This report was generated on 02/24/24 at 4:28 pm CST

South Platte (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Arthur County,D2,10,11,3,W,44,40,,44,&nbsp;,,
12/01/23,@ Minatare,D2,0,18,4,W,65,12,,41,&nbsp;,,
12/05/23,@ Sedgwick County CO,C2,16,3,1,L,21,56,,41,&nbsp;,,
12/08/23,Leyton,D2,21,4,1,L,71,76,,39,&nbsp;,,
12/15/23,@ Wauneta-Palisade,D2,9,12,3,W,59,54,,44,&nbsp;,,
12/19/23,@ Sutherland,D1,4,16,4,W,65,42,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Booster Club Holiday Tournament,Grant,
12/21,Wallace,D2,8,15,3,L,37,40,,33,Perkins County Booster Club Holiday Tournament,Grant,
12/22,Hyannis,D2,7,15,3,W,53,36,,44,Perkins County Booster Club Holiday Tournament,Grant,
01/02/24,Kimball,D1,7,15,3,W,62,37,,44,&nbsp;,,
01/06/24,Potter-Dix,D2,7,14,3,W,61,15,,44,&nbsp;,,
01/11/24,@ Wallace,D2,8,15,3,W,62,42,,44,&nbsp;,,
01/12/24,Banner County,D2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/16,Creek Valley,D2,5,13,3,W,69,30,,44,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/18,Bayard,C2,22,4,1,L,28,45,,41,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/20,Garden County,D2,7,17,3,W,35,20,,44,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/25/24,Garden County,D2,7,17,3,W,57,31,,44,&nbsp;,,
01/27/24,Wilcox-Hildreth,D2,16,10,2,L,30,35,,36,Site: Gothenburg,Gothenburg,
02/01/24,Paxton,D2,17,9,2,W,54,49,,47,&nbsp;,,
02/02/24,@ Arthur County,D2,10,11,3,W,38,32,,44,&nbsp;,,
02/08/24,@ Bayard,C2,22,4,1,L,34,54,,41,&nbsp;,,
02/09/24,@ Creek Valley,D2,5,13,3,W,56,31,,44,&nbsp;,,
02/13/24,Kimball,D1,7,15,3,W,42,30,,44,Subdistrict D1-12 Tournament,Morrill Elementary Gym,
02/15/24,@ Morrill,D1,15,10,2,W,65,51,,47,Subdistrict D1-12 Tournament,Morrill Elementary Gym,
02/23/24,@ Guardian Angels Central Catholic,D1,21,2,1,L,38,78,,39,District Final D1-2 Tournament,@ Kenesaw,

TotalPoints:,
Win %:,69.565%
Average Points:,42.348
