Team Report for Lincoln Southwest
This report was generated on 10/07/23 at 7:17 pm CDT

Lincoln Southwest (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Norfolk,A,24,11,2,W,20,8,,49,&nbsp;,,
08/17/23,@ Norfolk,A,24,11,2,W,5,3,,49,&nbsp;,,
08/28/23,Millard West,A,17,11,2,W,4,3,,49,&nbsp;,,
08/29/23,@ Grand Island,A,12,24,3,W,10,2,,46,&nbsp;,,
08/29/23,@ Grand Island,A,12,24,3,W,10,0,,46,&nbsp;,,
08/31/23,Millard North,A,25,4,1,L,0,1,,41,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Lincoln Pius X,A,25,11,2,W,5,4,,49,NFCA Leadoff Classic,Papillion Landing,
09/01,Rock Bridge MO,A,24,7,1,L,0,4,,41,NFCA Leadoff Classic,Papillion Landing,
09/02,Millard West,A,17,11,2,L,4,5,,38,NFCA Leadoff Classic,Papillion Landing,
09/02,Gretna East,B,16,12,2,L,3,4,,36,NFCA Leadoff Classic,Papillion Landing,
09/05/23,@ Lincoln North Star,A,24,14,2,W,6,3,,49,&nbsp;,,
09/05/23,@ Lincoln North Star,A,24,14,2,W,14,1,,49,&nbsp;,,
09/07/23,Lincoln Pius X,A,25,11,2,W,11,1,,49,&nbsp;,,
09/07/23,Lincoln Pius X,A,25,11,2,W,7,4,,49,&nbsp;,,
09/11/23,Lincoln Southeast,A,8,24,3,W,4,1,,46,&nbsp;,,
09/13/23,Lincoln Northeast,A,6,21,4,W,11,3,,43,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Omaha Burke,A,7,24,4,W,5,4,,43,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Millard West,A,17,11,2,W,6,2,,49,Papillion La Vista Softball Invite,Papillion Landing,
09/19/23,Kearney,A,13,20,3,W,7,0,,46,&nbsp;,,
09/19/23,Kearney,A,13,20,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/20/23,Columbus,A,13,22,3,L,6,7,,35,&nbsp;,,
09/20/23,Columbus,A,13,22,3,W,10,0,,46,&nbsp;,,
09/21/23,@ Lincoln High,A,2,23,4,W,12,0,,43,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Pius X,A,25,11,2,L,5,6,,38,Lincoln Southeast Invitational,Doris Bair,
09/23,Omaha Skutt Catholic,B,18,11,2,W,12,2,,47,Lincoln Southeast Invitational,Doris Bair,
09/23,Blair,B,30,4,1,L,4,5,,39,Lincoln Southeast Invitational,Doris Bair,
09/26/23,@ Fremont,A,23,21,2,W,10,0,,49,&nbsp;,,
09/26/23,@ Fremont,A,23,21,2,W,12,7,,49,&nbsp;,,
09/28/23,Lincoln East,A,29,7,1,L,5,7,,41,&nbsp;,,
09/28/23,Lincoln East,A,29,7,1,L,6,16,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln East,A,29,7,1,W,8,0,,52,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Norfolk,A,24,11,2,W,5,1,,49,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Fremont,A,23,21,2,W,2,1,,49,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Lincoln Northeast,A,6,21,4,W,8,0,,43,District A-5 Tournament,Doris Bair,
10/04/23,Lincoln North Star,A,24,14,2,W,8,1,,49,District A-5 Tournament,Doris Bair,
10/05/23,Lincoln North Star,A,24,14,2,W,6,3,,49,District A-5 Tournament,Doris Bair,
10/05/23,Lincoln North Star,A,24,14,2,L,1,5,,38,District A-5 Tournament,Doris Bair,

TotalPoints:,
Win %:,72.222%
Average Points:,45.111
