2005-2006 Girls Basketball Team Report for Bridgeport
This report was generated on 12/26/13 at 10:24 pm CST

Bridgeport (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Sidney,B,1,21,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Garden County,C2,3,17,4,W,57,23,,40,&nbsp;,,
12/03/05,Morrill,C2,1,17,4,W,73,17,,40,&nbsp;,,
12/09/05,@ Bayard,C2,5,14,3,W,53,30,,40,&nbsp;,,
12/10/05,Leyton,D1,10,10,2,W,68,40,,45,&nbsp;,,
12/16/05,@ Hemingford,C2,9,11,3,W,52,27,,45,&nbsp;,,
12/29/05,@ Alliance,B,14,11,2,L,46,49,,36,&nbsp;,,
12/29-12/29,(To Be Determined),,,,-,,0,0,,-,Alliance Holiday Tournament,,
12/30/05,@ Gordon-Rushville,C1,14,7,2,L,35,47,,40,&nbsp;,,
01/06/06,Crawford,D1,8,14,3,W,56,35,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/07/06,@ Hemingford,C2,9,11,3,W,46,21,,45,&nbsp;,,
01/13/06,@ Kimball,C1,6,17,3,W,48,27,,42,&nbsp;,,
01/14/06,Mitchell,C1,8,16,3,W,61,30,,47,&nbsp;,,
01/20/06,@ Southeast  WY,D1,17,3,1,W,52,46,,50,&nbsp;,,
01/21/06,@ Morrill,C2,1,17,4,W,59,27,,40,&nbsp;,,
01/27/06,Bayard,C2,5,14,3,W,61,28,,40,&nbsp;,,
01/28/06,Kimball,C1,6,17,3,W,53,27,,42,&nbsp;,,
02/02-01/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,Mitchell,C1,8,16,3,W,51,27,,47,&nbsp;,,
02/04/06,@ Gordon-Rushville,C1,14,7,2,L,37,49,,40,&nbsp;,,
02/10/06,@ Gordon-Rushville,C1,14,7,2,W,42,41,,52,&nbsp;,,
02/14/06,Garden County,C2,3,17,4,W,50,27,,40,&nbsp;,,
02/17/06,Hemingford,C2,9,11,3,W,62,42,,45,&nbsp;,,
02/24/06,@ Elm Creek,C2,16,7,2,W,46,35,,50,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,41.409
