2003-2004 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 12/26/13 at 10:20 pm CST

Lincoln Pius X (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Waverly,B,9,11,3,L,51,58,,33,&nbsp;,,
12/11/03,Crete,B,9,11,3,W,63,55,,45,&nbsp;,,
12/13/03,@ Omaha Skutt Catholic,B,8,13,3,W,60,55,,45,&nbsp;,,
12/19/03,@ Seward,B,8,11,3,L,37,39,,33,&nbsp;,,
12/20/03,CB St. Albert IA,C1,8,12,3,W,57,50,,45,&nbsp;,,
12/29/03,@ Norris,B,12,8,2,L,49,50,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,@ Gering,B,12,7,2,W,43,31,,45,&nbsp;,,
01/09/04,Lexington,B,13,8,2,W,42,39,,45,&nbsp;,,
01/16/04,Elkhorn,B,18,4,1,L,39,51,,38,&nbsp;,,
01/17/04,Ralston,B,21,2,1,L,46,57,,38,&nbsp;,,
01/23/04,Lincoln Christian,C1,11,12,3,W,59,39,,45,&nbsp;,,
01/24/04,@ Holdrege,B,12,9,2,W,58,44,,45,&nbsp;,,
01/30/04,@ Lincoln Northeast,A,14,7,2,L,61,69,,40,&nbsp;,,
02/07/04,@ Lincoln Southeast,A,18,4,1,L,45,55,,40,&nbsp;,,
02/13/04,Norris,B,12,8,2,W,58,40,,45,&nbsp;,,
02/14/04,@ Omaha Gross Catholic,B,15,7,2,L,42,50,,38,&nbsp;,,
02/21/04,@ Hastings,B,17,4,1,W,56,46,,50,&nbsp;,,
02/28/04,@ Falls City/Dawson-Verdon,B,7,17,3,W,47,40,,40,&nbsp;,,
03/01/04,Norris,B,12,8,2,W,38,35,,45,&nbsp;,,
03/02/04,Beatrice,B,16,4,1,W,64,46,,50,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.900
