2007-2008 Volleyball Team Report for Elkhorn Valley
This report was generated on 09/19/19 at 2:39 pm CDT

Elkhorn Valley (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Battle Creek,C1,22,8,2,L,1,2,,38,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/30/07,Hartington Cedar Catholic,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/04/07,@ Neligh-Oakdale,C2,9,19,3,W,3,0,,44,&nbsp;,,
09/06/07,Creighton,C1,13,8,2,W,3,2,,49,&nbsp;,,
09/11/07,@ Plainview,C1,10,11,3,W,3,1,,46,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invitiational (1-Day Tournament, >4 Teams),Stanton,
09/15,Twin River,C1,13,17,3,W,2,0,,46,Stanton Invitiational,Stanton,
09/15,West Point-Beemer,C1,25,6,1,L,0,2,,41,Stanton Invitiational,Stanton,
09/15,Dodge,D2,17,10,2,W,2,0,,47,Stanton Invitiational,Stanton,
09/20/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/20/07,Lyons-Decatur Northeast,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/25/07,@ West Holt,C2,5,18,4,W,3,1,,41,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational (4-Team Round Robin),Elkhorn Valley,
09/29,West Holt,C2,5,18,4,W,2,1,,41,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,Battle Creek,C1,22,8,2,W,2,0,,49,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,Norfolk Catholic,C1,29,0,1,L,1,2,,41,Elkhorn Valley Invitational,Elkhorn Valley,
10/02/07,Randolph,C2,2,19,4,W,3,0,,41,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Bluejay Volleyball Tournament (4-Team Round Robin),West Point C. C.,
10/04,Wisner-Pilger,C1,21,10,2,L,0,2,,38,Bluejay Volleyball Tournament,West Point C. C.,
10/04,Wakefield,C2,27,8,1,L,1,2,,39,Bluejay Volleyball Tournament,West Point C. C.,
10/04,West Point Central Catholic,C2,21,7,1,L,1,2,,39,Bluejay Volleyball Tournament,West Point C. C.,
10/09/07,@ Laurel-Concord,C2,20,4,1,L,1,3,,39,&nbsp;,,
10/11/07,Crofton,C1,13,6,2,W,3,0,,49,&nbsp;,,
10/16/07,O'Neill,C1,7,19,3,W,3,0,,46,&nbsp;,,
10/19/07,Pierce,C1,17,10,2,W,2,0,,49,<font color="green">Triangular (host: Pierce)</font>,,
10/19/07,Madison,C1,0,24,4,W,2,0,,43,<font color="green">Triangular (host: Pierce)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Conference (2/3-Day Tournament),Creighton,
10/22,Plainview,C1,10,11,3,W,3,1,,46,NENAC Conference,Creighton,
10/23,Creighton,C1,13,8,2,L,0,3,,38,NENAC Conference,Creighton,
10/26,Crofton,C1,13,6,2,L,1,3,,38,NENAC Conference,Creighton,
10/29/07,Fullerton,C2,9,16,3,W,3,0,,44,Subdistrict C2-8 Tournament,Battle Creek High School,
10/30/07,Lutheran High Northeast,C2,20,11,2,W,3,0,,47,Subdistrict C2-8 Tournament,Battle Creek High School,
11/02/07,Laurel-Concord,C2,20,4,1,W,3,2,,50,District Final C2-4 Tournament,Norfolk High School,

TotalPoints:,
Win %:,68.966%
Average Points:,43.379
